23.34E-5,-12.37812E-3
23.35E-5,-13.32812E-3
23.36E-5,-13.65312E-3
23.37E-5,-13.92187E-3
23.38E-5,-13.875E-3
23.39E-5,-13.39688E-3
23.4E-5,-12.5625E-3
23.41E-5,-11.34687E-3
23.42E-5,-95.37499E-4
23.43E-5,-73.90625E-4
23.44E-5,-53.84375E-4
23.45E-5,-35.15625E-4
23.46E-5,-22.0625E-4
23.47E-5,-16.53125E-4
23.48E-5,-14.84375E-4
23.49E-5,-24.78125E-4
23.5E-5,-34.65625E-4
23.51E-5,-49.25E-4
23.52E-5,-64.59375E-4
23.53E-5,-79.03125E-4
23.54E-5,-95.25E-4
23.55E-5,-10.82812E-3
23.56E-5,-12.27812E-3
23.57E-5,-13.44375E-3
23.58E-5,-14.45625E-3
23.59E-5,-15.56562E-3
23.6E-5,-16.40625E-3
23.61E-5,-16.85E-3
23.62E-5,-16.85625E-3
23.63E-5,-16.08125E-3
23.64E-5,-14.84375E-3
23.65E-5,-12.40625E-3
23.66E-5,-93.3125E-4
23.67E-5,-56.75E-4
23.68E-5,-19.09375E-4
23.69E-5,18.09375E-4
23.7E-5,51.71875E-4
23.71E-5,84.40625E-4
23.72E-5,11.1625E-3
23.73E-5,13.65937E-3
23.74E-5,15.58125E-3
23.75E-5,17.19375E-3
23.76E-5,18.81875E-3
23.77E-5,19.925E-3
23.78E-5,20.54687E-3
23.79E-5,20.52812E-3
23.8E-5,19.90625E-3
23.81E-5,18.73438E-3
23.82E-5,16.73437E-3
23.83E-5,14.29062E-3
23.84E-5,11.43437E-3
23.85E-5,86.84374E-4
23.86E-5,61.25E-4
23.87E-5,38.78125E-4
23.88E-5,23.4375E-4
23.89E-5,14.03125E-4
23.9E-5,11.375E-4
23.91E-5,12.3125E-4
23.92E-5,16.5625E-4
23.93E-5,20.71875E-4
23.94E-5,26.8125E-4
23.95E-5,34.3125E-4
23.96E-5,41.9375E-4
23.97E-5,51.375E-4
23.98E-5,64.65625E-4
23.99E-5,76.875E-4
24.E-5,91.8125E-4
24.01E-5,10.08125E-3
24.02E-5,10.90625E-3
24.03E-5,10.825E-3
24.04E-5,10.08125E-3
24.05E-5,86.1875E-4
24.06E-5,64.625E-4
24.07E-5,38.21875E-4
24.08E-5,72.5E-5
24.09E-5,-26.78125E-4
24.1E-5,-59.6875E-4
24.11E-5,-91.53125E-4
24.12E-5,-11.94062E-3
24.13E-5,-14.40625E-3
24.14E-5,-16.59063E-3
24.15E-5,-18.46563E-3
24.16E-5,-20.25937E-3
24.17E-5,-21.8625E-3
24.18E-5,-22.83437E-3
24.19E-5,-23.54375E-3
24.2E-5,-23.3625E-3
24.21E-5,-22.23125E-3
24.22E-5,-20.42187E-3
24.23E-5,-18.04375E-3
24.24E-5,-15.01875E-3
24.25E-5,-11.76562E-3
24.26E-5,-87.0625E-4
24.27E-5,-56.125E-4
24.28E-5,-32.9375E-4
24.29E-5,-10.15625E-4
24.3E-5,88.75E-5
24.31E-5,22.28125E-4
24.32E-5,32.65625E-4
24.33E-5,38.25E-4
24.34E-5,46.125E-4
24.35E-5,48.3125E-4
24.36E-5,49.21875E-4
24.37E-5,45.4375E-4
24.38E-5,37.21875E-4
24.39E-5,26.5E-4
24.4E-5,11.09375E-4
24.41E-5,-85.E-5
24.42E-5,-22.1875E-4
24.43E-5,-33.9375E-4
24.44E-5,-39.71875E-4
24.45E-5,-38.40625E-4
24.46E-5,-29.90625E-4
24.47E-5,-14.40625E-4
24.48E-5,45.9375E-5
24.49E-5,26.375E-4
24.5E-5,48.625E-4
24.51E-5,73.59375E-4
24.52E-5,98.28125E-4
24.53E-5,11.92812E-3
24.54E-5,14.28437E-3
24.55E-5,16.50937E-3
24.56E-5,18.67187E-3
24.57E-5,20.69687E-3
24.58E-5,22.30312E-3
24.59E-5,23.36562E-3
24.6E-5,23.62187E-3
24.61E-5,23.1875E-3
24.62E-5,21.76563E-3
24.63E-5,19.5625E-3
24.64E-5,16.74375E-3
24.65E-5,13.3E-3
24.66E-5,97.28124E-4
24.67E-5,61.15625E-4
24.68E-5,28.625E-4
24.69E-5,-19.0625E-5
24.7E-5,-27.375E-4
24.71E-5,-52.5625E-4
24.72E-5,-74.09375E-4
24.73E-5,-91.21874E-4
24.74E-5,-10.93125E-3
24.75E-5,-12.1375E-3
24.76E-5,-12.94062E-3
24.77E-5,-13.15625E-3
24.78E-5,-12.71562E-3
24.79E-5,-11.60312E-3
24.8E-5,-10.05937E-3
24.81E-5,-83.5625E-4
24.82E-5,-62.75E-4
24.83E-5,-45.4375E-4
24.84E-5,-30.28125E-4
24.85E-5,-18.90625E-4
24.86E-5,-13.34375E-4
24.87E-5,-12.125E-4
24.88E-5,-17.90625E-4
24.89E-5,-26.4375E-4
24.9E-5,-36.375E-4
24.91E-5,-47.90625E-4
24.92E-5,-60.28125E-4
24.93E-5,-74.3125E-4
24.94E-5,-89.0625E-4
24.95E-5,-10.8E-3
24.96E-5,-12.62187E-3
24.97E-5,-14.575E-3
24.98E-5,-16.54688E-3
24.99E-5,-18.20312E-3
25.E-5,-19.20937E-3
25.01E-5,-19.53437E-3
25.02E-5,-18.99062E-3
25.03E-5,-17.49063E-3
25.04E-5,-15.60312E-3
25.05E-5,-12.8625E-3
25.06E-5,-98.40624E-4
25.07E-5,-66.03125E-4
25.08E-5,-31.65625E-4
25.09E-5,22.8125E-5
25.1E-5,34.625E-4
25.11E-5,64.71875E-4
25.12E-5,96.43749E-4
25.13E-5,12.49062E-3
25.14E-5,15.00312E-3
25.15E-5,17.35312E-3
25.16E-5,19.05E-3
25.17E-5,20.24063E-3
25.18E-5,20.59375E-3
25.19E-5,19.99375E-3
25.2E-5,18.82812E-3
25.21E-5,16.89687E-3
25.22E-5,14.575E-3
25.23E-5,12.08438E-3
25.24E-5,94.E-4
25.25E-5,73.9375E-4
25.26E-5,55.09375E-4
25.27E-5,40.9375E-4
25.28E-5,29.53125E-4
25.29E-5,19.875E-4
25.3E-5,15.59375E-4
25.31E-5,11.15625E-4
25.32E-5,12.46875E-4
25.33E-5,15.5E-4
25.34E-5,22.4375E-4
25.35E-5,33.E-4
25.36E-5,47.15625E-4
25.37E-5,65.3125E-4
25.38E-5,84.E-4
25.39E-5,10.18125E-3
25.4E-5,11.65625E-3
25.41E-5,12.77812E-3
25.42E-5,12.95312E-3
25.43E-5,12.64375E-3
25.44E-5,11.45937E-3
25.45E-5,97.75E-4
25.46E-5,76.E-4
25.47E-5,50.625E-4
25.48E-5,23.90625E-4
25.49E-5,-42.1875E-5
25.5E-5,-33.71875E-4
25.51E-5,-61.03125E-4
25.52E-5,-94.24999E-4
25.53E-5,-12.39687E-3
25.54E-5,-15.40625E-3
25.55E-5,-18.35937E-3
25.56E-5,-20.76562E-3
25.57E-5,-22.7125E-3
25.58E-5,-23.63125E-3
25.59E-5,-24.04687E-3
25.6E-5,-23.52813E-3
25.61E-5,-22.13125E-3
25.62E-5,-20.12813E-3
25.63E-5,-17.73125E-3
25.64E-5,-14.88125E-3
25.65E-5,-12.28437E-3
25.66E-5,-95.0625E-4
25.67E-5,-69.8125E-4
25.68E-5,-46.34375E-4
25.69E-5,-24.03125E-4
25.7E-5,-26.25E-5
25.71E-5,16.53125E-4
25.72E-5,34.34375E-4
25.73E-5,47.03125E-4
25.74E-5,54.4375E-4
25.75E-5,56.625E-4
25.76E-5,50.5E-4
25.77E-5,39.34375E-4
25.78E-5,25.3125E-4
25.79E-5,49.0625E-5
25.8E-5,-13.78125E-4
25.81E-5,-29.625E-4
25.82E-5,-42.53125E-4
25.83E-5,-48.625E-4
25.84E-5,-51.125E-4
25.85E-5,-48.15625E-4
25.86E-5,-40.3125E-4
25.87E-5,-29.65625E-4
25.88E-5,-14.59375E-4
25.89E-5,44.6875E-5
25.9E-5,23.25E-4
25.91E-5,46.0625E-4
25.92E-5,72.E-4
25.93E-5,10.04062E-3
25.94E-5,12.89375E-3
25.95E-5,16.13125E-3
25.96E-5,18.92812E-3
25.97E-5,21.28438E-3
25.98E-5,23.04375E-3
25.99E-5,24.09062E-3
26.E-5,24.3125E-3
26.01E-5,23.27187E-3
26.02E-5,21.87813E-3
26.03E-5,19.81875E-3
26.04E-5,17.40625E-3
26.05E-5,14.78125E-3
26.06E-5,12.04062E-3
26.07E-5,90.93749E-4
26.08E-5,59.6875E-4
26.09E-5,28.09375E-4
26.1E-5,-13.75E-5
26.11E-5,-32.5625E-4
26.12E-5,-62.15625E-4
26.13E-5,-85.9375E-4
26.14E-5,-10.60625E-3
26.15E-5,-12.14687E-3
26.16E-5,-12.90313E-3
26.17E-5,-12.875E-3
26.18E-5,-11.90937E-3
26.19E-5,-10.83437E-3
26.2E-5,-90.625E-4
26.21E-5,-74.03125E-4
26.22E-5,-58.09375E-4
26.23E-5,-41.90625E-4
26.24E-5,-31.4375E-4
26.25E-5,-23.21875E-4
26.26E-5,-14.9375E-4
26.27E-5,-94.6875E-5
26.28E-5,-10.28125E-4
26.29E-5,-85.9375E-5
26.3E-5,-14.3125E-4
26.31E-5,-21.96875E-4
26.32E-5,-32.84375E-4
26.33E-5,-52.5625E-4
26.34E-5,-72.9375E-4
26.35E-5,-98.84375E-4
26.36E-5,-12.49687E-3
26.37E-5,-14.94063E-3
26.38E-5,-16.9125E-3
26.39E-5,-18.62812E-3
26.4E-5,-19.60937E-3
26.41E-5,-19.85E-3
26.42E-5,-19.51875E-3
26.43E-5,-18.475E-3
26.44E-5,-16.62812E-3
26.45E-5,-14.75E-3
26.46E-5,-12.2875E-3
26.47E-5,-96.71874E-4
26.48E-5,-66.59375E-4
26.49E-5,-34.46875E-4
26.5E-5,-34.375E-6
26.51E-5,37.E-4
26.52E-5,74.8125E-4
26.53E-5,10.96875E-3
26.54E-5,14.0875E-3
26.55E-5,16.53125E-3
26.56E-5,18.275E-3
26.57E-5,19.20625E-3
26.58E-5,19.40312E-3
26.59E-5,18.825E-3
26.6E-5,17.76875E-3
26.61E-5,16.225E-3
26.62E-5,14.525E-3
26.63E-5,12.55625E-3
26.64E-5,10.82188E-3
26.65E-5,90.65624E-4
26.66E-5,73.625E-4
26.67E-5,56.8125E-4
26.68E-5,41.3125E-4
26.69E-5,25.96875E-4
26.7E-5,14.46875E-4
26.71E-5,51.5625E-5
26.72E-5,21.25E-5
26.73E-5,67.5E-5
26.74E-5,15.71875E-4
26.75E-5,28.0625E-4
26.76E-5,44.8125E-4
26.77E-5,65.96875E-4
26.78E-5,85.03125E-4
26.79E-5,10.01875E-3
26.8E-5,11.2625E-3
26.81E-5,12.15312E-3
26.82E-5,12.27812E-3
26.83E-5,12.27187E-3
26.84E-5,11.7625E-3
26.85E-5,10.9375E-3
26.86E-5,95.37499E-4
26.87E-5,80.25E-4
26.88E-5,58.625E-4
26.89E-5,34.71875E-4
26.9E-5,47.8125E-5
26.91E-5,-26.84375E-4
26.92E-5,-62.65625E-4
26.93E-5,-99.4375E-4
26.94E-5,-13.34375E-3
26.95E-5,-16.50625E-3
26.96E-5,-19.14063E-3
26.97E-5,-21.075E-3
26.98E-5,-22.16875E-3
26.99E-5,-22.6E-3
27.E-5,-22.4125E-3
27.01E-5,-21.53125E-3
27.02E-5,-20.41875E-3
27.03E-5,-18.7625E-3
27.04E-5,-16.89687E-3
27.05E-5,-14.82187E-3
27.06E-5,-12.4375E-3
27.07E-5,-98.65625E-4
27.08E-5,-70.4375E-4
27.09E-5,-43.E-4
27.1E-5,-16.21875E-4
27.11E-5,71.5625E-5
27.12E-5,26.E-4
27.13E-5,38.375E-4
27.14E-5,46.59375E-4
27.15E-5,45.9375E-4
27.16E-5,39.71875E-4
27.17E-5,29.09375E-4
27.18E-5,16.4375E-4
27.19E-5,21.875E-5
27.2E-5,-13.0625E-4
27.21E-5,-23.21875E-4
27.22E-5,-31.78125E-4
27.23E-5,-37.4375E-4
27.24E-5,-41.75E-4
27.25E-5,-44.4375E-4
27.26E-5,-43.4375E-4
27.27E-5,-40.1875E-4
27.28E-5,-31.09375E-4
27.29E-5,-18.6875E-4
27.3E-5,-68.75E-6
27.31E-5,22.25E-4
27.32E-5,49.375E-4
27.33E-5,80.84374E-4
27.34E-5,11.14062E-3
27.35E-5,14.1125E-3
27.36E-5,16.69062E-3
27.37E-5,18.875E-3
27.38E-5,20.44687E-3
27.39E-5,21.5375E-3
27.4E-5,21.87187E-3
27.41E-5,21.89063E-3
27.42E-5,21.29687E-3
27.43E-5,20.30625E-3
27.44E-5,18.89687E-3
27.45E-5,17.13437E-3
27.46E-5,14.97187E-3
27.47E-5,12.27187E-3
27.48E-5,92.34374E-4
27.49E-5,61.5625E-4
27.5E-5,27.875E-4
27.51E-5,-51.875E-5
27.52E-5,-37.375E-4
27.53E-5,-63.0625E-4
27.54E-5,-82.0625E-4
27.55E-5,-94.31249E-4
27.56E-5,-10.31562E-3
27.57E-5,-10.50937E-3
27.58E-5,-10.275E-3
27.59E-5,-96.65625E-4
27.6E-5,-89.125E-4
27.61E-5,-80.71875E-4
27.62E-5,-69.59375E-4
27.63E-5,-59.4375E-4
27.64E-5,-47.15625E-4
27.65E-5,-36.03125E-4
27.66E-5,-26.1875E-4
27.67E-5,-14.21875E-4
27.68E-5,-76.875E-5
27.69E-5,-56.875E-5
27.7E-5,-59.375E-5
27.71E-5,-15.71875E-4
27.72E-5,-27.84375E-4
27.73E-5,-46.40625E-4
27.74E-5,-68.25E-4
27.75E-5,-91.28124E-4
27.76E-5,-11.45312E-3
27.77E-5,-13.49375E-3
27.78E-5,-15.225E-3
27.79E-5,-16.36875E-3
27.8E-5,-17.31875E-3
27.81E-5,-17.75312E-3
27.82E-5,-17.94687E-3
27.83E-5,-17.69375E-3
27.84E-5,-17.06875E-3
27.85E-5,-15.89062E-3
27.86E-5,-14.19062E-3
27.87E-5,-11.92812E-3
27.88E-5,-92.5E-4
27.89E-5,-60.15625E-4
27.9E-5,-26.4375E-4
27.91E-5,10.875E-4
27.92E-5,46.03125E-4
27.93E-5,76.84375E-4
27.94E-5,10.50312E-3
27.95E-5,12.74687E-3
27.96E-5,14.35E-3
27.97E-5,15.60312E-3
27.98E-5,16.00625E-3
27.99E-5,16.0625E-3
28.E-5,16.22812E-3
28.01E-5,15.58437E-3
28.02E-5,14.8E-3
28.03E-5,13.80625E-3
28.04E-5,12.60937E-3
28.05E-5,10.87812E-3
28.06E-5,89.87499E-4
28.07E-5,70.84375E-4
28.08E-5,51.78125E-4
28.09E-5,39.75E-4
28.1E-5,26.0625E-4
28.11E-5,18.4375E-4
28.12E-5,18.9375E-4
28.13E-5,21.4375E-4
28.14E-5,29.125E-4
28.15E-5,39.25E-4
28.16E-5,50.875E-4
28.17E-5,62.6875E-4
28.18E-5,75.71875E-4
28.19E-5,85.49999E-4
28.2E-5,95.5625E-4
28.21E-5,10.26563E-3
28.22E-5,10.77187E-3
28.23E-5,11.225E-3
28.24E-5,11.24687E-3
28.25E-5,11.125E-3
28.26E-5,10.35937E-3
28.27E-5,92.03125E-4
28.28E-5,73.53125E-4
28.29E-5,48.9375E-4
28.3E-5,20.53125E-4
28.31E-5,-10.96875E-4
28.32E-5,-43.84375E-4
28.33E-5,-75.8125E-4
28.34E-5,-10.63437E-3
28.35E-5,-13.08125E-3
28.36E-5,-15.35312E-3
28.37E-5,-17.17812E-3
28.38E-5,-18.39062E-3
28.39E-5,-19.27187E-3
28.4E-5,-19.81875E-3
28.41E-5,-19.87812E-3
28.42E-5,-19.43437E-3
28.43E-5,-18.725E-3
28.44E-5,-17.39062E-3
28.45E-5,-15.60312E-3
28.46E-5,-13.7125E-3
28.47E-5,-11.14062E-3
28.48E-5,-85.28125E-4
28.49E-5,-58.84375E-4
28.5E-5,-35.4375E-4
28.51E-5,-18.E-4
28.52E-5,-28.4375E-5
28.53E-5,73.125E-5
28.54E-5,11.5625E-4
28.55E-5,11.15625E-4
28.56E-5,12.4375E-4
28.57E-5,73.125E-5
28.58E-5,40.E-5
28.59E-5,-14.375E-5
28.6E-5,-68.75E-5
28.61E-5,-15.03125E-4
28.62E-5,-22.9375E-4
28.63E-5,-28.09375E-4
28.64E-5,-36.875E-4
28.65E-5,-39.34375E-4
28.66E-5,-40.09375E-4
28.67E-5,-38.8125E-4
28.68E-5,-29.E-4
28.69E-5,-16.75E-4
28.7E-5,26.5625E-5
28.71E-5,23.34375E-4
28.72E-5,47.9375E-4
28.73E-5,72.59375E-4
28.74E-5,97.40625E-4
28.75E-5,12.05625E-3
28.76E-5,14.0125E-3
28.77E-5,15.80312E-3
28.78E-5,17.275E-3
28.79E-5,18.32812E-3
28.8E-5,19.35E-3
28.81E-5,19.875E-3
28.82E-5,20.00937E-3
28.83E-5,19.84062E-3
28.84E-5,18.87812E-3
28.85E-5,17.35312E-3
28.86E-5,15.2375E-3
28.87E-5,12.95938E-3
28.88E-5,10.25E-3
28.89E-5,72.59375E-4
28.9E-5,43.59375E-4
28.91E-5,18.03125E-4
28.92E-5,-53.75E-5
28.93E-5,-27.84375E-4
28.94E-5,-43.4375E-4
28.95E-5,-54.65625E-4
28.96E-5,-64.8125E-4
28.97E-5,-70.09375E-4
28.98E-5,-74.6875E-4
28.99E-5,-74.8125E-4
29.E-5,-75.09375E-4
29.01E-5,-71.78125E-4
29.02E-5,-63.875E-4
29.03E-5,-54.96875E-4
29.04E-5,-43.90625E-4
29.05E-5,-32.84375E-4
29.06E-5,-22.59375E-4
29.07E-5,-16.875E-4
29.08E-5,-13.3125E-4
29.09E-5,-15.09375E-4
29.1E-5,-20.90625E-4
29.11E-5,-32.78125E-4
29.12E-5,-46.34375E-4
29.13E-5,-62.3125E-4
29.14E-5,-78.28125E-4
29.15E-5,-94.E-4
29.16E-5,-10.92188E-3
29.17E-5,-12.37812E-3
29.18E-5,-13.54375E-3
29.19E-5,-14.84687E-3
29.2E-5,-15.74062E-3
29.21E-5,-16.475E-3
29.22E-5,-16.9E-3
29.23E-5,-16.96562E-3
29.24E-5,-16.26563E-3
29.25E-5,-15.29375E-3
29.26E-5,-13.75312E-3
29.27E-5,-11.5875E-3
29.28E-5,-89.1875E-4
29.29E-5,-60.78125E-4
29.3E-5,-32.75E-4
29.31E-5,-42.5E-5
29.32E-5,24.125E-4
29.33E-5,48.E-4
29.34E-5,68.8125E-4
29.35E-5,86.78125E-4
29.36E-5,10.28437E-3
29.37E-5,11.675E-3
29.38E-5,12.74687E-3
29.39E-5,13.48437E-3
29.4E-5,13.7375E-3
29.41E-5,13.82187E-3
29.42E-5,13.325E-3
29.43E-5,12.40625E-3
29.44E-5,11.25625E-3
29.45E-5,98.06249E-4
29.46E-5,83.96875E-4
29.47E-5,70.34375E-4
29.48E-5,56.84375E-4
29.49E-5,47.5625E-4
29.5E-5,42.75E-4
29.51E-5,40.96875E-4
29.52E-5,43.34375E-4
29.53E-5,45.59375E-4
29.54E-5,51.28125E-4
29.55E-5,57.65625E-4
29.56E-5,64.4375E-4
29.57E-5,72.34375E-4
29.58E-5,79.28125E-4
29.59E-5,88.84375E-4
29.6E-5,97.96875E-4
29.61E-5,10.47187E-3
29.62E-5,11.24687E-3
29.63E-5,11.6625E-3
29.64E-5,11.59687E-3
29.65E-5,10.97813E-3
29.66E-5,10.03125E-3
29.67E-5,84.96875E-4
29.68E-5,66.1875E-4
29.69E-5,41.09375E-4
29.7E-5,15.875E-4
29.71E-5,-11.875E-4
29.72E-5,-38.E-4
29.73E-5,-61.34375E-4
29.74E-5,-86.1875E-4
29.75E-5,-10.7625E-3
29.76E-5,-12.56562E-3
29.77E-5,-14.375E-3
29.78E-5,-15.76875E-3
29.79E-5,-16.8875E-3
29.8E-5,-17.55625E-3
29.81E-5,-17.7875E-3
29.82E-5,-17.54375E-3
29.83E-5,-16.77188E-3
29.84E-5,-15.43438E-3
29.85E-5,-13.80625E-3
29.86E-5,-12.025E-3
29.87E-5,-10.09375E-3
29.88E-5,-83.09375E-4
29.89E-5,-64.3125E-4
29.9E-5,-50.625E-4
29.91E-5,-39.625E-4
29.92E-5,-30.125E-4
29.93E-5,-22.75E-4
29.94E-5,-19.53125E-4
29.95E-5,-15.53125E-4
29.96E-5,-13.1875E-4
29.97E-5,-14.5625E-4
29.98E-5,-14.9375E-4
29.99E-5,-18.5E-4
30.E-5,-23.4375E-4
30.01E-5,-29.96875E-4
30.02E-5,-36.84375E-4
30.03E-5,-44.75E-4
30.04E-5,-47.21875E-4
30.05E-5,-49.96875E-4
30.06E-5,-45.09375E-4
30.07E-5,-35.875E-4
30.08E-5,-23.84375E-4
30.09E-5,-90.625E-5
30.1E-5,10.28125E-4
30.11E-5,30.15625E-4
30.12E-5,48.875E-4
30.13E-5,71.28125E-4
30.14E-5,91.53125E-4
30.15E-5,10.85625E-3
30.16E-5,12.82812E-3
30.17E-5,14.575E-3
30.18E-5,16.17187E-3
30.19E-5,17.51562E-3
30.2E-5,18.45625E-3
30.21E-5,18.99687E-3
30.22E-5,19.12187E-3
30.23E-5,18.5625E-3
30.24E-5,17.3375E-3
30.25E-5,15.925E-3
30.26E-5,13.85625E-3
30.27E-5,11.65E-3
30.28E-5,92.5625E-4
30.29E-5,70.75E-4
30.3E-5,48.6875E-4
30.31E-5,29.875E-4
30.32E-5,10.84375E-4
30.33E-5,-43.4375E-5
30.34E-5,-17.6875E-4
30.35E-5,-31.34375E-4
30.36E-5,-41.1875E-4
30.37E-5,-48.375E-4
30.38E-5,-52.90625E-4
30.39E-5,-52.71875E-4
30.4E-5,-49.5625E-4
30.41E-5,-45.34375E-4
30.42E-5,-37.3125E-4
30.43E-5,-29.03125E-4
30.44E-5,-20.71875E-4
30.45E-5,-12.46875E-4
30.46E-5,-97.8125E-5
30.47E-5,-10.40625E-4
30.48E-5,-11.65625E-4
30.49E-5,-20.8125E-4
30.5E-5,-31.71875E-4
30.51E-5,-41.5625E-4
30.52E-5,-54.09375E-4
30.53E-5,-67.84375E-4
30.54E-5,-81.84375E-4
30.55E-5,-95.59374E-4
30.56E-5,-11.24687E-3
30.57E-5,-12.69375E-3
30.58E-5,-13.95937E-3
30.59E-5,-15.39375E-3
30.6E-5,-16.49063E-3
30.61E-5,-17.09062E-3
30.62E-5,-17.39062E-3
30.63E-5,-16.96875E-3
30.64E-5,-16.24687E-3
30.65E-5,-14.78437E-3
30.66E-5,-12.89375E-3
30.67E-5,-10.70313E-3
30.68E-5,-83.81249E-4
30.69E-5,-60.53125E-4
30.7E-5,-35.6875E-4
30.71E-5,-12.125E-4
30.72E-5,11.E-4
30.73E-5,30.875E-4
30.74E-5,52.96875E-4
30.75E-5,71.75E-4
30.76E-5,87.09375E-4
30.77E-5,10.17187E-3
30.78E-5,11.39687E-3
30.79E-5,11.84062E-3
30.8E-5,11.9375E-3
30.81E-5,11.63437E-3
30.82E-5,10.9E-3
30.83E-5,99.84375E-4
30.84E-5,87.25E-4
30.85E-5,75.6875E-4
30.86E-5,65.6875E-4
30.87E-5,56.71875E-4
30.88E-5,51.375E-4
30.89E-5,46.96875E-4
30.9E-5,45.21875E-4
30.91E-5,48.125E-4
30.92E-5,47.5625E-4
30.93E-5,51.625E-4
30.94E-5,56.875E-4
30.95E-5,61.84375E-4
30.96E-5,70.84375E-4
30.97E-5,82.65625E-4
30.98E-5,92.5E-4
30.99E-5,10.45E-3
31.E-5,11.65625E-3
31.01E-5,12.55937E-3
31.02E-5,13.04375E-3
31.03E-5,13.26562E-3
31.04E-5,12.75937E-3
31.05E-5,11.84687E-3
31.06E-5,10.35937E-3
31.07E-5,85.53125E-4
31.08E-5,65.21875E-4
31.09E-5,43.8125E-4
31.1E-5,20.46875E-4
31.11E-5,-22.5E-5
31.12E-5,-27.625E-4
31.13E-5,-52.5625E-4
31.14E-5,-75.59375E-4
31.15E-5,-98.8125E-4
31.16E-5,-11.89375E-3
31.17E-5,-13.6625E-3
31.18E-5,-15.20625E-3
31.19E-5,-16.17813E-3
31.2E-5,-16.65625E-3
31.21E-5,-16.5375E-3
31.22E-5,-16.0375E-3
31.23E-5,-15.08437E-3
31.24E-5,-13.70937E-3
31.25E-5,-12.3625E-3
31.26E-5,-10.66875E-3
31.27E-5,-90.84375E-4
31.28E-5,-77.90625E-4
31.29E-5,-65.0625E-4
31.3E-5,-52.625E-4
31.31E-5,-42.21875E-4
31.32E-5,-34.59375E-4
31.33E-5,-26.8125E-4
31.34E-5,-21.71875E-4
31.35E-5,-18.84375E-4
31.36E-5,-18.78125E-4
31.37E-5,-22.90625E-4
31.38E-5,-28.1875E-4
31.39E-5,-37.15625E-4
31.4E-5,-44.53125E-4
31.41E-5,-53.53125E-4
31.42E-5,-61.46875E-4
31.43E-5,-66.21875E-4
31.44E-5,-67.125E-4
31.45E-5,-64.1875E-4
31.46E-5,-58.96875E-4
31.47E-5,-47.375E-4
31.48E-5,-34.E-4
31.49E-5,-19.15625E-4
31.5E-5,-20.E-5
31.51E-5,18.90625E-4
31.52E-5,38.375E-4
31.53E-5,58.375E-4
31.54E-5,81.5E-4
31.55E-5,10.3875E-3
31.56E-5,12.74375E-3
31.57E-5,14.7875E-3
31.58E-5,16.625E-3
31.59E-5,17.94687E-3
31.6E-5,18.95312E-3
31.61E-5,19.18125E-3
31.62E-5,18.84062E-3
31.63E-5,17.99687E-3
31.64E-5,16.775E-3
31.65E-5,15.25937E-3
31.66E-5,13.50938E-3
31.67E-5,11.57187E-3
31.68E-5,95.625E-4
31.69E-5,75.3125E-4
31.7E-5,56.0625E-4
31.71E-5,34.1875E-4
31.72E-5,16.E-4
31.73E-5,-14.375E-5
31.74E-5,-15.65625E-4
31.75E-5,-27.5E-4
31.76E-5,-37.40625E-4
31.77E-5,-40.9375E-4
31.78E-5,-40.9375E-4
31.79E-5,-39.4375E-4
31.8E-5,-32.5E-4
31.81E-5,-24.34375E-4
31.82E-5,-14.28125E-4
31.83E-5,-71.25E-5
31.84E-5,-15.E-5
31.85E-5,20.625E-5
31.86E-5,29.0625E-5
31.87E-5,28.75E-5
31.88E-5,-32.8125E-5
31.89E-5,-74.6875E-5
31.9E-5,-16.03125E-4
31.91E-5,-25.46875E-4
31.92E-5,-39.5E-4
31.93E-5,-53.46875E-4
31.94E-5,-70.6875E-4
31.95E-5,-89.0625E-4
31.96E-5,-10.9375E-3
31.97E-5,-12.7875E-3
31.98E-5,-14.55625E-3
31.99E-5,-15.98438E-3
32.E-5,-17.175E-3
32.01E-5,-17.89375E-3
32.02E-5,-17.8125E-3
32.03E-5,-17.5375E-3
32.04E-5,-16.7875E-3
32.05E-5,-15.41875E-3
32.06E-5,-13.72187E-3
32.07E-5,-11.86563E-3
32.08E-5,-10.04688E-3
32.09E-5,-75.84375E-4
32.1E-5,-51.6875E-4
32.11E-5,-28.53125E-4
32.12E-5,-26.5625E-5
32.13E-5,21.21875E-4
32.14E-5,46.5E-4
32.15E-5,66.9375E-4
32.16E-5,85.40625E-4
32.17E-5,98.68749E-4
32.18E-5,10.69687E-3
32.19E-5,10.96562E-3
32.2E-5,10.92188E-3
32.21E-5,10.3625E-3
32.22E-5,96.09375E-4
32.23E-5,87.03125E-4
32.24E-5,78.8125E-4
32.25E-5,66.84375E-4
32.26E-5,59.25E-4
32.27E-5,50.125E-4
32.28E-5,44.875E-4
32.29E-5,40.21875E-4
32.3E-5,36.09375E-4
32.31E-5,34.59375E-4
32.32E-5,34.65625E-4
32.33E-5,39.0625E-4
32.34E-5,45.40625E-4
32.35E-5,56.25E-4
32.36E-5,70.34375E-4
32.37E-5,83.96875E-4
32.38E-5,98.9375E-4
32.39E-5,11.40937E-3
32.4E-5,12.575E-3
32.41E-5,13.45937E-3
32.42E-5,13.94375E-3
32.43E-5,13.98125E-3
32.44E-5,13.63437E-3
32.45E-5,12.81875E-3
32.46E-5,11.86563E-3
32.47E-5,10.4E-3
32.48E-5,85.875E-4
32.49E-5,66.6875E-4
