20.48E-5,24.3125E-4
20.49E-5,-19.875E-4
20.5E-5,-67.21875E-4
20.51E-5,-11.16562E-3
20.52E-5,-15.51562E-3
20.53E-5,-18.7625E-3
20.54E-5,-21.34687E-3
20.55E-5,-22.83437E-3
20.56E-5,-23.17812E-3
20.57E-5,-22.225E-3
20.58E-5,-20.41875E-3
20.59E-5,-17.89687E-3
20.6E-5,-15.225E-3
20.61E-5,-12.59687E-3
20.62E-5,-10.075E-3
20.63E-5,-80.875E-4
20.64E-5,-59.34375E-4
20.65E-5,-41.875E-4
20.66E-5,-22.125E-4
20.67E-5,-37.8125E-5
20.68E-5,11.25E-4
20.69E-5,21.65625E-4
20.7E-5,23.65625E-4
20.71E-5,15.78125E-4
20.72E-5,-62.5E-6
20.73E-5,-26.96875E-4
20.74E-5,-56.6875E-4
20.75E-5,-91.78124E-4
20.76E-5,-12.4125E-3
20.77E-5,-15.21563E-3
20.78E-5,-17.5E-3
20.79E-5,-19.09687E-3
20.8E-5,-19.6E-3
20.81E-5,-19.25E-3
20.82E-5,-18.38437E-3
20.83E-5,-16.71563E-3
20.84E-5,-14.89062E-3
20.85E-5,-12.72812E-3
20.86E-5,-10.32812E-3
20.87E-5,-73.96875E-4
20.88E-5,-38.5E-4
20.89E-5,41.5625E-5
20.9E-5,51.09375E-4
20.91E-5,98.78125E-4
20.92E-5,14.75937E-3
20.93E-5,19.05625E-3
20.94E-5,22.36562E-3
20.95E-5,24.80312E-3
20.96E-5,26.00625E-3
20.97E-5,26.40312E-3
20.98E-5,25.66875E-3
20.99E-5,24.56875E-3
21.E-5,22.75313E-3
21.01E-5,20.77187E-3
21.02E-5,18.47813E-3
21.03E-5,16.01875E-3
21.04E-5,13.5625E-3
21.05E-5,10.75938E-3
21.06E-5,79.03125E-4
21.07E-5,47.125E-4
21.08E-5,15.84375E-4
21.09E-5,-12.6875E-4
21.1E-5,-36.21875E-4
21.11E-5,-53.96875E-4
21.12E-5,-60.875E-4
21.13E-5,-57.125E-4
21.14E-5,-42.21875E-4
21.15E-5,-21.90625E-4
21.16E-5,96.875E-6
21.17E-5,22.53125E-4
21.18E-5,43.9375E-4
21.19E-5,60.78125E-4
21.2E-5,72.34375E-4
21.21E-5,81.65625E-4
21.22E-5,87.75E-4
21.23E-5,89.6875E-4
21.24E-5,90.25E-4
21.25E-5,86.62499E-4
21.26E-5,78.40625E-4
21.27E-5,63.21875E-4
21.28E-5,40.59375E-4
21.29E-5,11.125E-4
21.3E-5,-27.28125E-4
21.31E-5,-69.0625E-4
21.32E-5,-11.55E-3
21.33E-5,-15.96562E-3
21.34E-5,-20.19687E-3
21.35E-5,-23.40625E-3
21.36E-5,-25.79062E-3
21.37E-5,-27.04375E-3
21.38E-5,-27.40312E-3
21.39E-5,-26.97187E-3
21.4E-5,-25.93125E-3
21.41E-5,-24.65625E-3
21.42E-5,-23.00312E-3
21.43E-5,-20.90937E-3
21.44E-5,-18.39687E-3
21.45E-5,-15.27188E-3
21.46E-5,-11.79687E-3
21.47E-5,-77.53125E-4
21.48E-5,-35.75E-4
21.49E-5,65.3125E-5
21.5E-5,41.21875E-4
21.51E-5,73.34375E-4
21.52E-5,93.46874E-4
21.53E-5,10.5875E-3
21.54E-5,11.00312E-3
21.55E-5,10.53125E-3
21.56E-5,93.84375E-4
21.57E-5,82.125E-4
21.58E-5,66.4375E-4
21.59E-5,51.03125E-4
21.6E-5,40.15625E-4
21.61E-5,29.34375E-4
21.62E-5,18.375E-4
21.63E-5,70.625E-5
21.64E-5,-23.75E-5
21.65E-5,-13.09375E-4
21.66E-5,-22.875E-4
21.67E-5,-26.1875E-4
21.68E-5,-22.84375E-4
21.69E-5,-10.15625E-4
21.7E-5,10.40625E-4
21.71E-5,39.5E-4
21.72E-5,71.09375E-4
21.73E-5,10.43125E-3
21.74E-5,13.8E-3
21.75E-5,16.80312E-3
21.76E-5,19.10937E-3
21.77E-5,20.93438E-3
21.78E-5,22.13437E-3
21.79E-5,22.84062E-3
21.8E-5,22.89062E-3
21.81E-5,22.37812E-3
21.82E-5,21.8E-3
21.83E-5,20.55625E-3
21.84E-5,18.80625E-3
21.85E-5,16.48437E-3
21.86E-5,13.52812E-3
21.87E-5,96.90625E-4
21.88E-5,54.53125E-4
21.89E-5,63.125E-5
21.9E-5,-41.71875E-4
21.91E-5,-84.09374E-4
21.92E-5,-11.87812E-3
21.93E-5,-14.60625E-3
21.94E-5,-16.35937E-3
21.95E-5,-17.14063E-3
21.96E-5,-17.41875E-3
21.97E-5,-17.225E-3
21.98E-5,-16.72187E-3
21.99E-5,-15.96562E-3
22.E-5,-14.90937E-3
22.01E-5,-13.39062E-3
22.02E-5,-11.74375E-3
22.03E-5,-98.3125E-4
22.04E-5,-77.8125E-4
22.05E-5,-55.84375E-4
22.06E-5,-34.6875E-4
22.07E-5,-17.34375E-4
22.08E-5,-47.8125E-5
22.09E-5,21.25E-5
22.1E-5,-20.625E-5
22.11E-5,-12.375E-4
22.12E-5,-31.46875E-4
22.13E-5,-53.3125E-4
22.14E-5,-77.96875E-4
22.15E-5,-10.08437E-3
22.16E-5,-12.E-3
22.17E-5,-13.44375E-3
22.18E-5,-14.5125E-3
22.19E-5,-15.25312E-3
22.2E-5,-15.84063E-3
22.21E-5,-16.25312E-3
22.22E-5,-16.35312E-3
22.23E-5,-16.2625E-3
22.24E-5,-15.39062E-3
22.25E-5,-13.85937E-3
22.26E-5,-11.49375E-3
22.27E-5,-85.875E-4
22.28E-5,-48.75E-4
22.29E-5,-77.5E-5
22.3E-5,35.46875E-4
22.31E-5,76.875E-4
22.32E-5,11.55312E-3
22.33E-5,14.825E-3
22.34E-5,17.41875E-3
22.35E-5,19.15937E-3
22.36E-5,20.38125E-3
22.37E-5,21.08125E-3
22.38E-5,21.15625E-3
22.39E-5,21.37812E-3
22.4E-5,21.03437E-3
22.41E-5,20.3375E-3
22.42E-5,19.13125E-3
22.43E-5,17.30312E-3
22.44E-5,14.76562E-3
22.45E-5,11.91875E-3
22.46E-5,85.90625E-4
22.47E-5,56.25E-4
22.48E-5,27.90625E-4
22.49E-5,67.5E-5
22.5E-5,-84.6875E-5
22.51E-5,-13.96875E-4
22.52E-5,-14.6875E-4
22.53E-5,-98.4375E-5
22.54E-5,-25.E-6
22.55E-5,10.21875E-4
22.56E-5,23.0625E-4
22.57E-5,32.9375E-4
22.58E-5,44.375E-4
22.59E-5,53.28125E-4
22.6E-5,61.25E-4
22.61E-5,72.625E-4
22.62E-5,79.99999E-4
22.63E-5,86.84374E-4
22.64E-5,90.875E-4
22.65E-5,87.96874E-4
22.66E-5,78.625E-4
22.67E-5,58.78125E-4
22.68E-5,30.9375E-4
22.69E-5,-41.875E-5
22.7E-5,-39.59375E-4
22.71E-5,-79.03125E-4
22.72E-5,-11.40312E-3
22.73E-5,-14.55625E-3
22.74E-5,-17.12812E-3
22.75E-5,-19.17812E-3
22.76E-5,-20.92812E-3
22.77E-5,-22.19687E-3
22.78E-5,-23.07187E-3
22.79E-5,-23.50625E-3
22.8E-5,-23.34062E-3
22.81E-5,-23.19063E-3
22.82E-5,-22.025E-3
22.83E-5,-20.325E-3
22.84E-5,-18.07812E-3
22.85E-5,-15.1125E-3
22.86E-5,-11.73437E-3
22.87E-5,-81.E-4
22.88E-5,-44.375E-4
22.89E-5,-11.71875E-4
22.9E-5,13.28125E-4
22.91E-5,33.1875E-4
22.92E-5,45.53125E-4
22.93E-5,50.53125E-4
22.94E-5,55.3125E-4
22.95E-5,56.28125E-4
22.96E-5,56.21875E-4
22.97E-5,55.9375E-4
22.98E-5,52.53125E-4
22.99E-5,47.28125E-4
23.E-5,38.75E-4
23.01E-5,26.375E-4
23.02E-5,14.15625E-4
23.03E-5,-16.875E-5
23.04E-5,-12.4375E-4
23.05E-5,-22.21875E-4
23.06E-5,-23.96875E-4
23.07E-5,-19.1875E-4
23.08E-5,-73.125E-5
23.09E-5,97.8125E-5
23.1E-5,34.E-4
23.11E-5,60.3125E-4
23.12E-5,87.875E-4
23.13E-5,11.27187E-3
23.14E-5,13.69062E-3
23.15E-5,15.52187E-3
23.16E-5,17.14375E-3
23.17E-5,18.5625E-3
23.18E-5,19.89375E-3
23.19E-5,21.00625E-3
23.2E-5,21.84062E-3
23.21E-5,22.1125E-3
23.22E-5,21.7375E-3
23.23E-5,20.50312E-3
23.24E-5,18.41562E-3
23.25E-5,15.58125E-3
23.26E-5,12.20312E-3
23.27E-5,82.53125E-4
23.28E-5,42.8125E-4
23.29E-5,66.5625E-5
23.3E-5,-28.59375E-4
23.31E-5,-58.875E-4
23.32E-5,-81.75E-4
23.33E-5,-99.71875E-4
23.34E-5,-11.45312E-3
23.35E-5,-12.3625E-3
23.36E-5,-13.05937E-3
23.37E-5,-13.45E-3
23.38E-5,-13.68437E-3
23.39E-5,-13.30937E-3
23.4E-5,-12.70937E-3
23.41E-5,-11.525E-3
23.42E-5,-98.375E-4
23.43E-5,-77.65625E-4
23.44E-5,-59.1875E-4
23.45E-5,-40.59375E-4
23.46E-5,-26.65625E-4
23.47E-5,-20.28125E-4
23.48E-5,-17.6875E-4
23.49E-5,-25.0625E-4
23.5E-5,-35.8125E-4
23.51E-5,-48.1875E-4
23.52E-5,-63.46875E-4
23.53E-5,-78.21875E-4
23.54E-5,-91.9375E-4
23.55E-5,-10.70938E-3
23.56E-5,-11.99375E-3
23.57E-5,-13.18438E-3
23.58E-5,-14.31562E-3
23.59E-5,-15.425E-3
23.6E-5,-16.4375E-3
23.61E-5,-17.12812E-3
23.62E-5,-17.29375E-3
23.63E-5,-16.86562E-3
23.64E-5,-15.56562E-3
23.65E-5,-13.52812E-3
23.66E-5,-10.66875E-3
23.67E-5,-72.0625E-4
23.68E-5,-36.1875E-4
23.69E-5,65.625E-6
23.7E-5,35.6875E-4
23.71E-5,66.40625E-4
23.72E-5,93.78125E-4
23.73E-5,11.96562E-3
23.74E-5,14.025E-3
23.75E-5,15.975E-3
23.76E-5,17.61875E-3
23.77E-5,18.8E-3
23.78E-5,19.69375E-3
23.79E-5,19.96875E-3
23.8E-5,19.55937E-3
23.81E-5,18.45312E-3
23.82E-5,16.7125E-3
23.83E-5,14.64375E-3
23.84E-5,12.07813E-3
23.85E-5,93.18749E-4
23.86E-5,68.78125E-4
23.87E-5,46.375E-4
23.88E-5,31.5625E-4
23.89E-5,19.25E-4
23.9E-5,15.4375E-4
23.91E-5,15.15625E-4
23.92E-5,18.8125E-4
23.93E-5,22.0625E-4
23.94E-5,26.53125E-4
23.95E-5,31.125E-4
23.96E-5,39.E-4
23.97E-5,48.53125E-4
23.98E-5,59.5E-4
23.99E-5,74.3125E-4
24.E-5,88.28125E-4
24.01E-5,99.46874E-4
24.02E-5,10.75E-3
24.03E-5,10.91562E-3
24.04E-5,10.45312E-3
24.05E-5,91.71875E-4
24.06E-5,71.59375E-4
24.07E-5,47.28125E-4
24.08E-5,17.34375E-4
24.09E-5,-14.96875E-4
24.1E-5,-48.28125E-4
24.11E-5,-77.9375E-4
24.12E-5,-10.59375E-3
24.13E-5,-13.13125E-3
24.14E-5,-15.35E-3
24.15E-5,-17.42812E-3
24.16E-5,-19.26875E-3
24.17E-5,-21.03125E-3
24.18E-5,-22.45625E-3
24.19E-5,-23.175E-3
24.2E-5,-23.18125E-3
24.21E-5,-22.54687E-3
24.22E-5,-21.00625E-3
24.23E-5,-18.75625E-3
24.24E-5,-15.92813E-3
24.25E-5,-13.025E-3
24.26E-5,-99.0625E-4
24.27E-5,-70.625E-4
24.28E-5,-45.59375E-4
24.29E-5,-24.4375E-4
24.3E-5,-67.1875E-5
24.31E-5,95.3125E-5
24.32E-5,20.28125E-4
24.33E-5,29.34375E-4
24.34E-5,38.09375E-4
24.35E-5,40.125E-4
24.36E-5,41.6875E-4
24.37E-5,41.125E-4
24.38E-5,34.21875E-4
24.39E-5,22.9375E-4
24.4E-5,87.8125E-5
24.41E-5,-82.1875E-5
24.42E-5,-22.875E-4
24.43E-5,-34.75E-4
24.44E-5,-41.125E-4
24.45E-5,-40.46875E-4
24.46E-5,-35.71875E-4
24.47E-5,-21.65625E-4
24.48E-5,-31.875E-5
24.49E-5,16.5E-4
24.5E-5,37.40625E-4
24.51E-5,61.71875E-4
24.52E-5,83.96875E-4
24.53E-5,10.50625E-3
24.54E-5,12.9E-3
24.55E-5,15.33437E-3
24.56E-5,17.4625E-3
24.57E-5,19.55312E-3
24.58E-5,21.2E-3
24.59E-5,22.51562E-3
24.6E-5,23.15312E-3
24.61E-5,22.93438E-3
24.62E-5,21.86875E-3
24.63E-5,20.05625E-3
24.64E-5,17.42188E-3
24.65E-5,14.4875E-3
24.66E-5,10.94375E-3
24.67E-5,75.09375E-4
24.68E-5,42.46875E-4
24.69E-5,13.25E-4
24.7E-5,-13.40625E-4
24.71E-5,-38.03125E-4
24.72E-5,-60.125E-4
24.73E-5,-80.6875E-4
24.74E-5,-98.53125E-4
24.75E-5,-11.19375E-3
24.76E-5,-12.2625E-3
24.77E-5,-12.7875E-3
24.78E-5,-12.425E-3
24.79E-5,-11.5375E-3
24.8E-5,-10.35312E-3
24.81E-5,-85.375E-4
24.82E-5,-67.25E-4
24.83E-5,-49.15625E-4
24.84E-5,-33.6875E-4
24.85E-5,-23.03125E-4
24.86E-5,-17.28125E-4
24.87E-5,-16.34375E-4
24.88E-5,-20.03125E-4
24.89E-5,-26.84375E-4
24.9E-5,-36.125E-4
24.91E-5,-44.34375E-4
24.92E-5,-57.875E-4
24.93E-5,-70.8125E-4
24.94E-5,-85.25E-4
24.95E-5,-10.24062E-3
24.96E-5,-12.12812E-3
24.97E-5,-14.23125E-3
24.98E-5,-16.05E-3
24.99E-5,-17.89687E-3
25.E-5,-19.00937E-3
25.01E-5,-19.66562E-3
25.02E-5,-19.29688E-3
25.03E-5,-18.12187E-3
25.04E-5,-16.41562E-3
25.05E-5,-14.05938E-3
25.06E-5,-11.1E-3
25.07E-5,-80.34375E-4
25.08E-5,-48.03125E-4
25.09E-5,-16.78125E-4
25.1E-5,15.8125E-4
25.11E-5,45.65625E-4
25.12E-5,76.78125E-4
25.13E-5,10.5375E-3
25.14E-5,13.23438E-3
25.15E-5,15.66875E-3
25.16E-5,17.775E-3
25.17E-5,19.14687E-3
25.18E-5,19.825E-3
25.19E-5,19.3375E-3
25.2E-5,18.46563E-3
25.21E-5,16.775E-3
25.22E-5,14.62187E-3
25.23E-5,12.2375E-3
25.24E-5,98.78125E-4
25.25E-5,80.125E-4
25.26E-5,61.90625E-4
25.27E-5,46.4375E-4
25.28E-5,34.875E-4
25.29E-5,25.34375E-4
25.3E-5,18.875E-4
25.31E-5,14.40625E-4
25.32E-5,14.28125E-4
25.33E-5,16.125E-4
25.34E-5,19.21875E-4
25.35E-5,31.E-4
25.36E-5,42.40625E-4
25.37E-5,60.125E-4
25.38E-5,79.125E-4
25.39E-5,96.34375E-4
25.4E-5,11.20937E-3
25.41E-5,12.38437E-3
25.42E-5,13.02812E-3
25.43E-5,12.60312E-3
25.44E-5,11.83437E-3
25.45E-5,10.10625E-3
25.46E-5,82.875E-4
25.47E-5,59.3125E-4
25.48E-5,34.90625E-4
25.49E-5,96.875E-5
25.5E-5,-18.46875E-4
25.51E-5,-48.34375E-4
25.52E-5,-78.E-4
25.53E-5,-10.95937E-3
25.54E-5,-14.025E-3
25.55E-5,-17.03125E-3
25.56E-5,-19.64062E-3
25.57E-5,-21.74375E-3
25.58E-5,-23.01562E-3
25.59E-5,-23.66875E-3
25.6E-5,-23.34062E-3
25.61E-5,-22.35312E-3
25.62E-5,-20.7875E-3
25.63E-5,-18.41562E-3
25.64E-5,-15.95937E-3
25.65E-5,-13.42812E-3
25.66E-5,-10.8625E-3
25.67E-5,-84.0625E-4
25.68E-5,-61.34375E-4
25.69E-5,-39.25E-4
25.7E-5,-17.875E-4
25.71E-5,22.8125E-5
25.72E-5,19.5E-4
25.73E-5,35.34375E-4
25.74E-5,44.5625E-4
25.75E-5,47.3125E-4
25.76E-5,46.40625E-4
25.77E-5,35.0625E-4
25.78E-5,21.125E-4
25.79E-5,53.4375E-5
25.8E-5,-13.40625E-4
25.81E-5,-28.5625E-4
25.82E-5,-41.53125E-4
25.83E-5,-50.90625E-4
25.84E-5,-52.9375E-4
25.85E-5,-50.875E-4
25.86E-5,-44.96875E-4
25.87E-5,-36.28125E-4
25.88E-5,-22.0625E-4
25.89E-5,-62.1875E-5
25.9E-5,12.34375E-4
25.91E-5,34.09375E-4
25.92E-5,58.E-4
25.93E-5,84.90625E-4
25.94E-5,11.59375E-3
25.95E-5,14.41875E-3
25.96E-5,17.47187E-3
25.97E-5,19.93125E-3
25.98E-5,21.8375E-3
25.99E-5,23.07187E-3
26.E-5,23.54375E-3
26.01E-5,23.125E-3
26.02E-5,21.98125E-3
26.03E-5,20.25625E-3
26.04E-5,18.09688E-3
26.05E-5,15.65938E-3
26.06E-5,13.0125E-3
26.07E-5,10.17187E-3
26.08E-5,73.15625E-4
26.09E-5,43.65625E-4
26.1E-5,14.375E-4
26.11E-5,-16.875E-4
26.12E-5,-46.65625E-4
26.13E-5,-71.75E-4
26.14E-5,-95.5E-4
26.15E-5,-11.06875E-3
26.16E-5,-11.88437E-3
26.17E-5,-12.22812E-3
26.18E-5,-11.7875E-3
26.19E-5,-10.73437E-3
26.2E-5,-92.6875E-4
26.21E-5,-77.59375E-4
26.22E-5,-60.59375E-4
26.23E-5,-47.1875E-4
26.24E-5,-36.59375E-4
26.25E-5,-26.84375E-4
26.26E-5,-20.78125E-4
26.27E-5,-15.5625E-4
26.28E-5,-12.40625E-4
26.29E-5,-11.59375E-4
26.3E-5,-14.46875E-4
26.31E-5,-21.3125E-4
26.32E-5,-31.53125E-4
26.33E-5,-46.90625E-4
26.34E-5,-69.53125E-4
26.35E-5,-92.3125E-4
26.36E-5,-11.74062E-3
26.37E-5,-14.29687E-3
26.38E-5,-16.45312E-3
26.39E-5,-18.1125E-3
26.4E-5,-19.275E-3
26.41E-5,-19.85625E-3
26.42E-5,-19.65937E-3
26.43E-5,-18.85938E-3
26.44E-5,-17.325E-3
26.45E-5,-15.68125E-3
26.46E-5,-13.55E-3
26.47E-5,-11.13437E-3
26.48E-5,-84.71875E-4
26.49E-5,-54.0625E-4
26.5E-5,-21.125E-4
26.51E-5,16.03125E-4
26.52E-5,52.9375E-4
26.53E-5,87.65625E-4
26.54E-5,12.0125E-3
26.55E-5,14.58437E-3
26.56E-5,16.68125E-3
26.57E-5,17.8E-3
26.58E-5,18.34687E-3
26.59E-5,18.07812E-3
26.6E-5,17.20938E-3
26.61E-5,16.07187E-3
26.62E-5,14.55937E-3
26.63E-5,12.86875E-3
26.64E-5,11.18437E-3
26.65E-5,93.68749E-4
26.66E-5,78.59374E-4
26.67E-5,61.40625E-4
26.68E-5,45.6875E-4
26.69E-5,30.90625E-4
26.7E-5,19.1875E-4
26.71E-5,10.15625E-4
26.72E-5,39.0625E-5
26.73E-5,55.9375E-5
26.74E-5,13.28125E-4
26.75E-5,24.78125E-4
26.76E-5,41.90625E-4
26.77E-5,60.71875E-4
26.78E-5,78.8125E-4
26.79E-5,94.375E-4
26.8E-5,10.86562E-3
26.81E-5,11.575E-3
26.82E-5,12.25E-3
26.83E-5,12.27187E-3
26.84E-5,11.775E-3
26.85E-5,10.99375E-3
26.86E-5,10.06562E-3
26.87E-5,86.25E-4
26.88E-5,69.5625E-4
26.89E-5,45.5625E-4
26.9E-5,18.25E-4
26.91E-5,-13.5E-4
26.92E-5,-47.6875E-4
26.93E-5,-81.59375E-4
26.94E-5,-11.775E-3
26.95E-5,-14.97812E-3
26.96E-5,-17.73437E-3
26.97E-5,-19.77187E-3
26.98E-5,-21.2875E-3
26.99E-5,-21.76563E-3
27.E-5,-22.00312E-3
27.01E-5,-21.32813E-3
27.02E-5,-20.44375E-3
27.03E-5,-19.12813E-3
27.04E-5,-17.58125E-3
27.05E-5,-15.9125E-3
27.06E-5,-13.70625E-3
27.07E-5,-11.19688E-3
27.08E-5,-85.99999E-4
27.09E-5,-59.25E-4
27.1E-5,-31.0625E-4
27.11E-5,-72.8125E-5
27.12E-5,13.0625E-4
27.13E-5,27.5625E-4
27.14E-5,33.53125E-4
27.15E-5,37.0625E-4
27.16E-5,33.34375E-4
27.17E-5,24.59375E-4
27.18E-5,13.28125E-4
27.19E-5,-10.625E-5
27.2E-5,-11.78125E-4
27.21E-5,-23.375E-4
27.22E-5,-31.90625E-4
27.23E-5,-37.71875E-4
27.24E-5,-43.4375E-4
27.25E-5,-46.28125E-4
27.26E-5,-46.21875E-4
27.27E-5,-45.375E-4
27.28E-5,-39.09375E-4
27.29E-5,-28.46875E-4
27.3E-5,-11.875E-4
27.31E-5,95.E-5
27.32E-5,35.9375E-4
27.33E-5,65.E-4
27.34E-5,95.37499E-4
27.35E-5,12.48437E-3
27.36E-5,15.14375E-3
27.37E-5,17.55312E-3
27.38E-5,19.3125E-3
27.39E-5,20.4E-3
27.4E-5,21.12187E-3
27.41E-5,21.22187E-3
27.42E-5,20.91562E-3
27.43E-5,20.34375E-3
27.44E-5,19.11875E-3
27.45E-5,17.63438E-3
27.46E-5,15.75625E-3
27.47E-5,13.36562E-3
27.48E-5,10.71562E-3
27.49E-5,72.625E-4
27.5E-5,41.6875E-4
27.51E-5,91.875E-5
27.52E-5,-21.90625E-4
27.53E-5,-48.71875E-4
27.54E-5,-69.8125E-4
27.55E-5,-84.90625E-4
27.56E-5,-92.9375E-4
27.57E-5,-97.03125E-4
27.58E-5,-96.53125E-4
27.59E-5,-94.31249E-4
27.6E-5,-87.28125E-4
27.61E-5,-79.6875E-4
27.62E-5,-72.375E-4
27.63E-5,-60.40625E-4
27.64E-5,-51.53125E-4
27.65E-5,-39.4375E-4
27.66E-5,-28.34375E-4
27.67E-5,-18.E-4
27.68E-5,-11.65625E-4
27.69E-5,-56.875E-5
27.7E-5,-85.E-5
27.71E-5,-13.625E-4
27.72E-5,-24.625E-4
27.73E-5,-42.3125E-4
27.74E-5,-62.0625E-4
27.75E-5,-84.96875E-4
27.76E-5,-10.8125E-3
27.77E-5,-12.8875E-3
27.78E-5,-14.52812E-3
27.79E-5,-15.925E-3
27.8E-5,-17.0375E-3
27.81E-5,-17.65625E-3
27.82E-5,-18.00625E-3
27.83E-5,-18.02187E-3
27.84E-5,-17.62812E-3
27.85E-5,-16.6375E-3
27.86E-5,-15.225E-3
27.87E-5,-13.23125E-3
27.88E-5,-10.77812E-3
27.89E-5,-77.6875E-4
27.9E-5,-44.4375E-4
27.91E-5,-10.28125E-4
27.92E-5,24.9375E-4
27.93E-5,55.71875E-4
27.94E-5,86.62499E-4
27.95E-5,10.88125E-3
27.96E-5,12.7125E-3
27.97E-5,13.9125E-3
27.98E-5,14.82187E-3
27.99E-5,15.03437E-3
28.E-5,15.17812E-3
28.01E-5,15.1375E-3
28.02E-5,14.45625E-3
28.03E-5,13.83437E-3
28.04E-5,12.65E-3
28.05E-5,11.04375E-3
28.06E-5,93.28125E-4
28.07E-5,74.78125E-4
28.08E-5,57.40625E-4
28.09E-5,41.15625E-4
28.1E-5,30.5E-4
28.11E-5,22.5E-4
28.12E-5,20.4375E-4
28.13E-5,20.84375E-4
28.14E-5,28.25E-4
28.15E-5,37.78125E-4
28.16E-5,49.03125E-4
28.17E-5,60.9375E-4
28.18E-5,72.4375E-4
28.19E-5,81.40625E-4
28.2E-5,90.90625E-4
28.21E-5,97.8125E-4
28.22E-5,10.50625E-3
28.23E-5,10.98438E-3
28.24E-5,11.24062E-3
28.25E-5,11.21562E-3
28.26E-5,10.79375E-3
28.27E-5,97.34374E-4
28.28E-5,80.75E-4
28.29E-5,58.90625E-4
28.3E-5,31.78125E-4
28.31E-5,16.25E-5
28.32E-5,-29.4375E-4
28.33E-5,-61.625E-4
28.34E-5,-90.71874E-4
28.35E-5,-11.69375E-3
28.36E-5,-14.03437E-3
28.37E-5,-15.87812E-3
28.38E-5,-17.40937E-3
28.39E-5,-18.43125E-3
28.4E-5,-19.13437E-3
28.41E-5,-19.54375E-3
28.42E-5,-19.43437E-3
28.43E-5,-18.69375E-3
28.44E-5,-17.86875E-3
28.45E-5,-16.28437E-3
28.46E-5,-14.44688E-3
28.47E-5,-12.E-3
28.48E-5,-98.15625E-4
28.49E-5,-73.71875E-4
28.5E-5,-49.4375E-4
28.51E-5,-29.46875E-4
28.52E-5,-15.6875E-4
28.53E-5,-52.5E-5
28.54E-5,96.875E-6
28.55E-5,35.3125E-5
28.56E-5,37.1875E-5
28.57E-5,21.25E-5
28.58E-5,-31.25E-6
28.59E-5,-72.1875E-5
28.6E-5,-10.96875E-4
28.61E-5,-17.75E-4
28.62E-5,-23.90625E-4
28.63E-5,-31.125E-4
28.64E-5,-37.90625E-4
28.65E-5,-43.09375E-4
28.66E-5,-43.875E-4
28.67E-5,-43.96875E-4
28.68E-5,-37.4375E-4
28.69E-5,-26.15625E-4
28.7E-5,-97.1875E-5
28.71E-5,11.875E-4
28.72E-5,35.25E-4
28.73E-5,59.15625E-4
28.74E-5,83.31249E-4
28.75E-5,10.52187E-3
28.76E-5,12.65937E-3
28.77E-5,14.45937E-3
28.78E-5,15.925E-3
28.79E-5,17.22188E-3
28.8E-5,18.35313E-3
28.81E-5,19.21562E-3
28.82E-5,19.65312E-3
28.83E-5,19.4375E-3
28.84E-5,18.85E-3
28.85E-5,17.625E-3
28.86E-5,15.94687E-3
28.87E-5,13.75312E-3
28.88E-5,11.06875E-3
28.89E-5,84.65624E-4
28.9E-5,56.90625E-4
28.91E-5,30.625E-4
28.92E-5,74.6875E-5
28.93E-5,-12.96875E-4
28.94E-5,-30.15625E-4
28.95E-5,-44.625E-4
28.96E-5,-55.0625E-4
28.97E-5,-62.125E-4
28.98E-5,-68.15625E-4
28.99E-5,-70.96875E-4
29.E-5,-71.90625E-4
29.01E-5,-69.0625E-4
29.02E-5,-64.375E-4
29.03E-5,-56.03125E-4
29.04E-5,-46.78125E-4
29.05E-5,-35.125E-4
29.06E-5,-24.25E-4
29.07E-5,-18.71875E-4
29.08E-5,-14.375E-4
29.09E-5,-15.53125E-4
29.1E-5,-22.21875E-4
29.11E-5,-29.875E-4
29.12E-5,-42.25E-4
29.13E-5,-55.78125E-4
29.14E-5,-74.1875E-4
29.15E-5,-89.21875E-4
29.16E-5,-10.29062E-3
29.17E-5,-11.70937E-3
29.18E-5,-13.17813E-3
29.19E-5,-14.43125E-3
29.2E-5,-15.40625E-3
29.21E-5,-16.25937E-3
29.22E-5,-16.92813E-3
29.23E-5,-17.07187E-3
29.24E-5,-16.8375E-3
29.25E-5,-16.09688E-3
29.26E-5,-14.74687E-3
29.27E-5,-12.85937E-3
29.28E-5,-10.4E-3
29.29E-5,-76.09375E-4
29.3E-5,-48.46875E-4
29.31E-5,-21.78125E-4
29.32E-5,45.9375E-5
29.33E-5,30.21875E-4
29.34E-5,51.6875E-4
29.35E-5,69.0625E-4
29.36E-5,86.06249E-4
29.37E-5,10.15938E-3
29.38E-5,11.37812E-3
29.39E-5,12.29375E-3
29.4E-5,12.99062E-3
29.41E-5,13.10937E-3
29.42E-5,12.90625E-3
29.43E-5,12.23437E-3
29.44E-5,11.14062E-3
29.45E-5,99.5E-4
29.46E-5,85.15624E-4
29.47E-5,71.28125E-4
29.48E-5,60.3125E-4
29.49E-5,50.875E-4
29.5E-5,44.625E-4
29.51E-5,42.90625E-4
29.52E-5,42.84375E-4
29.53E-5,46.5E-4
29.54E-5,50.53125E-4
29.55E-5,55.125E-4
29.56E-5,62.625E-4
29.57E-5,68.65625E-4
29.58E-5,75.875E-4
29.59E-5,85.09375E-4
29.6E-5,92.84374E-4
29.61E-5,10.29062E-3
29.62E-5,10.9375E-3
29.63E-5,11.43437E-3
