2002/04/30,10:30,16.43,38.78,842.37,269.818,211.51,844.559,300.38,1293.632,234.75,99.04,expt6,TE000350,-0.2,-15.0,-24.1,18.1
2002/04/30,10:36,16.43,38.78,842.37,269.818,211.29,844.541,301.20,1293.632,235.06,99.02,expt6,TE000352,-0.2,-15.0,-24.0,18.4
2002/04/30,10:41,16.59,39.26,842.30,269.815,211.22,844.524,303.33,1293.632,234.67,99.60,expt6,TE000354,-0.2,-14.9,-24.0,18.5
2002/04/30,10:47,16.59,39.26,842.30,269.815,211.21,844.533,301.52,1293.632,233.52,99.14,expt6,TE000356,-0.2,-14.9,-24.0,18.6
2002/04/30,10:53,16.75,41.94,842.15,269.808,211.16,844.544,302.51,1293.641,233.72,99.24,expt6,TE000358,-0.2,-14.9,-23.8,18.9
2002/04/30,10:59,16.75,41.94,842.15,269.814,211.16,844.514,303.10,1293.614,234.08,99.60,expt6,TE000360,-0.2,-14.9,-23.7,19.1
2002/04/30,11:05,17.00,40.66,841.89,269.813,211.22,844.509,303.11,1293.593,233.66,99.16,expt6,TE000362,-0.2,-14.9,-23.9,19.3
2002/04/30,11:11,17.15,45.01,841.68,269.809,210.96,844.524,301.06,1293.614,233.81,99.62,expt6,TE000364,-0.2,-15.0,-23.9,19.5
2002/04/30,11:17,17.15,45.01,841.68,269.809,210.98,844.511,302.27,1293.606,234.47,99.64,expt6,TE000366,-0.2,-14.9,-24.0,19.7
2002/04/30,11:23,16.80,45.44,841.52,269.814,210.70,844.504,302.79,1293.593,233.47,99.58,expt6,TE000368,-0.2,-14.9,-24.0,19.8
2002/04/30,11:29,16.80,45.44,841.52,269.809,210.51,844.503,302.48,1293.593,233.29,99.62,expt6,TE000370,-0.2,-14.9,-23.9,19.9
2002/04/30,11:34,17.02,44.13,841.42,269.812,210.51,844.495,302.79,1293.593,233.46,99.02,expt6,TE000372,-0.2,-14.9,-23.9,20.0
2002/04/30,11:40,17.23,43.06,841.27,269.809,210.40,844.495,302.56,1293.581,233.00,99.62,expt6,TE000374,-0.2,-14.9,-24.0,20.1
2002/04/30,11:46,17.23,43.06,841.27,269.811,210.49,844.510,300.12,1293.637,233.66,99.17,expt6,TE000376,-0.2,-15.0,-24.1,20.4
2002/04/30,11:52,17.66,40.15,841.17,269.806,211.44,844.512,299.67,1293.560,232.71,99.04,expt6,TE000378,-0.2,-15.0,-23.9,20.5
2002/04/30,11:58,17.66,40.15,841.17,269.813,211.57,844.509,299.60,1293.612,232.28,99.01,expt6,TE000380,-0.2,-15.1,-24.1,20.5
2002/04/30,12:04,17.93,41.12,840.90,269.806,211.42,844.511,298.69,1293.612,232.46,99.56,expt6,TE000382,-0.2,-15.0,-24.0,20.7
2002/04/30,12:10,18.27,39.03,840.86,269.811,211.33,844.509,299.14,1293.612,232.37,99.03,expt6,TE000384,-0.2,-14.9,-23.9,20.7
2002/04/30,12:16,18.27,39.03,840.86,269.814,211.20,844.509,298.99,1293.560,232.54,99.61,expt6,TE000386,-0.2,-15.0,-24.0,21.0
2002/04/30,12:21,18.00,40.98,840.66,269.807,209.91,844.501,298.24,1293.560,231.99,99.56,expt6,TE000388,-0.2,-15.0,-24.0,21.2
2002/04/30,12:27,18.00,40.98,840.66,269.804,209.68,844.503,297.98,1293.569,232.47,99.58,expt6,TE000390,-0.2,-15.0,-24.0,21.3
2002/04/30,12:33,19.28,40.32,840.53,269.804,209.69,844.495,298.02,1293.560,231.91,99.60,expt6,TE000392,-0.2,-15.0,-23.8,21.4
2002/04/30,12:39,19.28,40.32,840.53,269.804,209.63,844.519,297.75,1293.593,231.98,99.09,expt6,TE000394,-0.1,-15.0,-24.0,21.3
2002/04/30,12:45,19.19,38.82,840.42,269.801,209.98,844.501,297.73,1293.601,233.06,99.04,expt6,TE000396,-0.2,-15.0,-24.0,21.3
2002/04/30,12:51,19.24,37.77,840.41,269.801,210.22,844.495,297.67,1293.560,231.91,99.13,expt6,TE000398,-0.1,-15.0,-24.0,21.6
2002/04/30,12:57,19.24,37.77,840.41,269.798,210.14,844.492,297.35,1293.608,232.46,98.90,expt6,TE000400,-0.1,-15.0,-24.2,21.9
2002/04/30,13:03,19.68,38.18,840.20,269.795,209.98,844.495,297.65,1293.560,232.04,99.64,expt6,TE000402,-0.1,-15.0,-24.0,21.8
2002/04/30,13:09,19.68,38.18,840.20,269.798,209.42,844.497,297.75,1293.572,232.23,99.09,expt6,TE000404,-0.2,-14.9,-23.9,22.1
2002/04/30,13:14,19.67,39.29,839.98,269.798,209.13,844.489,297.75,1293.621,233.53,99.08,expt6,TE000406,-0.1,-15.0,-23.9,22.1
2002/04/30,13:20,19.67,39.29,839.98,269.796,208.97,844.519,297.37,1293.572,231.62,98.23,expt6,TE000408,-0.2,-15.0,-23.9,22.2
2002/04/30,13:26,19.52,36.35,839.87,269.795,209.15,844.487,297.30,1293.560,231.31,99.62,expt6,TE000410,-0.2,-14.9,-24.1,22.4
2002/04/30,13:32,20.06,33.62,839.78,269.795,209.38,844.495,297.29,1293.560,230.95,99.61,expt6,TE000412,-0.2,-15.0,-24.0,22.2
2002/04/30,13:38,20.06,33.62,839.78,269.795,209.14,844.495,296.88,1293.560,231.26,99.63,expt6,TE000414,-0.2,-14.9,-24.0,22.4
2002/04/30,13:44,19.89,34.84,839.63,269.795,209.09,844.519,296.85,1293.596,231.53,99.41,expt6,TE000416,-0.2,-15.0,-24.0,22.4
2002/04/30,13:50,20.90,32.20,839.61,269.795,209.10,844.519,296.96,1293.596,231.72,99.51,expt6,TE000418,-0.1,-15.0,-24.0,22.6
2002/04/30,13:56,20.90,32.20,839.61,269.787,209.09,844.511,297.02,1293.560,231.66,99.55,expt6,TE000420,-0.2,-15.0,-24.0,22.6
2002/04/30,14:02,20.27,33.32,839.31,269.790,209.17,844.511,297.03,1293.589,232.20,98.90,expt6,TE000422,-0.2,-15.0,-24.0,22.2
2002/04/30,14:07,20.27,33.32,839.31,269.795,210.23,844.496,297.20,1293.593,231.90,98.79,expt6,TE000424,-0.2,-15.0,-24.0,22.7
2002/04/30,14:13,20.45,33.31,839.06,269.801,210.24,844.501,297.23,1293.593,231.85,99.02,expt6,TE000426,-0.1,-15.0,-24.1,22.6
2002/04/30,14:19,20.45,33.31,839.06,269.801,210.20,844.503,297.26,1293.593,232.05,99.64,expt6,TE000428,-0.2,-15.0,-24.0,22.6
2002/04/30,14:25,20.65,30.95,838.79,269.801,210.27,844.503,297.03,1293.593,231.79,99.54,expt6,TE000430,-0.2,-15.0,-23.9,22.6
2002/04/30,14:31,20.53,34.65,838.69,269.801,210.12,844.501,296.85,1293.593,231.79,99.57,expt6,TE000432,-0.2,-15.0,-24.0,22.9
2002/04/30,14:37,20.53,34.65,838.69,269.801,210.06,844.519,296.60,1293.605,232.22,99.30,expt6,TE000434,-0.1,-15.1,-24.1,23.2
2002/04/30,14:43,20.92,33.07,838.43,269.798,209.79,844.493,297.36,1293.613,231.36,99.21,expt6,TE000436,-0.2,-15.0,-24.0,22.8
2002/04/30,14:49,20.92,33.07,838.43,269.800,209.55,844.496,297.48,1293.593,231.38,99.61,expt6,TE000438,-0.2,-15.0,-24.1,22.9
2002/04/30,14:54,21.11,31.05,838.25,269.795,209.40,844.495,297.91,1293.614,231.77,99.57,expt6,TE000440,-0.2,-15.0,-24.0,22.8
2002/04/30,15:00,21.17,29.91,838.08,269.800,209.36,844.503,298.02,1293.617,231.83,99.56,expt6,TE000442,-0.2,-15.0,-24.1,22.8
2002/04/30,15:06,21.17,29.91,838.08,269.792,209.41,844.503,298.62,1293.630,231.74,99.59,expt6,TE000444,-0.2,-14.9,-23.9,22.9
2002/04/30,15:12,21.04,31.28,837.92,269.795,209.33,844.503,298.58,1293.614,231.57,99.60,expt6,TE000446,-0.2,-14.9,-24.0,23.2
2002/04/30,15:18,21.04,31.28,837.92,269.795,209.23,844.494,298.83,1293.638,232.56,99.00,expt6,TE000448,-0.2,-14.9,-24.0,23.3
2002/04/30,15:24,21.14,33.29,837.88,269.795,209.22,844.497,298.74,1293.614,230.75,99.64,expt6,TE000450,-0.2,-14.9,-24.1,23.4
2002/04/30,15:30,21.25,29.89,837.80,269.796,209.19,844.489,298.93,1293.630,232.20,99.00,expt6,TE000452,-0.2,-14.9,-23.9,23.3
2002/04/30,15:36,21.25,29.89,837.80,269.794,209.38,844.495,299.13,1293.617,231.72,99.57,expt6,TE000454,-0.2,-14.9,-23.9,23.1
2002/04/30,15:42,21.06,30.28,837.70,269.801,209.43,844.501,299.33,1293.614,231.74,99.63,expt6,TE000456,-0.2,-14.9,-23.8,23.3
2002/04/30,15:47,21.06,30.28,837.70,269.800,208.79,844.501,299.46,1293.641,231.29,99.01,expt6,TE000458,-0.2,-14.9,-23.9,23.4
2002/04/30,15:53,21.34,29.97,837.63,269.799,208.75,844.503,299.64,1293.632,231.51,99.18,expt6,TE000460,-0.2,-14.9,-24.1,23.2
2002/04/30,15:59,21.34,29.97,837.63,269.800,208.79,844.503,299.91,1293.673,232.14,99.11,expt6,TE000462,-0.2,-14.9,-24.1,23.2
2002/04/30,16:05,21.57,28.87,837.62,269.800,208.87,844.511,299.77,1293.709,232.51,99.13,expt6,TE000464,-0.2,-14.9,-24.0,23.2
2002/04/30,16:11,21.68,28.00,837.47,269.794,209.27,844.511,299.68,1293.660,232.22,99.54,expt6,TE000466,-0.2,-14.9,-24.0,23.2
2002/04/30,16:17,21.68,28.00,837.47,269.801,209.29,844.511,300.03,1293.661,231.69,99.59,expt6,TE000468,-0.2,-14.9,-23.9,23.3
2002/04/30,16:23,21.43,29.01,837.52,269.794,209.33,844.542,300.66,1293.673,231.57,99.43,expt6,TE000470,-0.2,-14.9,-23.9,23.1
2002/04/30,16:29,21.43,29.01,837.52,269.801,209.65,844.517,301.18,1293.673,231.51,99.59,expt6,TE000472,-0.2,-14.9,-24.0,23.3
2002/04/30,16:35,21.26,29.52,837.48,269.801,209.33,844.522,300.78,1293.673,231.45,99.55,expt6,TE000474,-0.2,-14.9,-24.0,23.1
2002/04/30,16:40,21.12,28.94,837.41,269.801,209.65,844.517,299.59,1293.709,231.94,99.08,expt6,TE000476,-0.2,-14.9,-23.9,23.1
2002/04/30,16:46,21.12,28.94,837.41,269.803,209.84,844.522,299.23,1293.689,231.72,98.85,expt6,TE000478,-0.2,-14.9,-23.9,22.9
2002/04/30,16:52,21.03,28.90,837.38,269.804,210.25,844.517,299.00,1293.689,232.03,99.02,expt6,TE000480,-0.2,-15.0,-24.0,23.1
2002/04/30,16:58,21.03,28.90,837.38,269.804,209.84,844.517,299.02,1293.689,231.57,99.11,expt6,TE000482,-0.2,-15.0,-23.9,22.9
2002/04/30,17:04,20.98,30.79,837.38,269.805,210.25,844.532,298.53,1293.729,232.11,98.30,expt6,TE000484,-0.2,-15.0,-24.0,23.0
2002/04/30,17:10,20.98,30.79,837.38,269.805,210.47,844.530,297.98,1293.689,232.95,99.63,expt6,TE000486,-0.2,-15.0,-24.1,22.9
2002/04/30,17:16,20.85,29.18,837.26,269.799,210.53,844.565,297.97,1293.729,232.41,99.19,expt6,TE000488,-0.2,-15.0,-24.1,22.8
2002/04/30,17:22,21.02,27.90,836.97,269.807,210.11,844.541,297.86,1293.701,232.59,99.65,expt6,TE000490,-0.2,-15.0,-24.1,22.9
2002/04/30,17:27,21.02,27.90,836.97,269.806,210.05,844.528,298.15,1293.766,233.31,99.17,expt6,TE000492,-0.2,-15.0,-24.1,23.0
2002/04/30,17:33,21.10,28.00,836.82,269.807,210.58,844.541,297.98,1293.717,232.24,99.58,expt6,TE000494,-0.2,-15.0,-23.9,22.8
2002/04/30,17:39,21.10,28.00,836.82,269.807,210.20,844.541,297.80,1293.729,232.24,99.04,expt6,TE000496,-0.2,-15.0,-24.0,23.0
2002/04/30,17:45,20.72,28.29,836.88,269.807,210.16,844.533,298.16,1293.729,232.24,99.07,expt6,TE000498,-0.2,-15.0,-24.1,22.9
2002/04/30,17:51,20.61,28.45,836.70,269.809,210.13,844.564,298.70,1293.730,232.68,99.46,expt6,TE000500,-0.2,-15.0,-24.1,22.9
2002/04/30,17:57,20.61,28.45,836.70,269.809,209.73,844.541,299.51,1293.725,233.15,99.54,expt6,TE000502,-0.2,-15.0,-24.1,22.8
2002/04/30,18:03,20.80,27.40,836.73,269.809,209.61,844.541,299.24,1293.717,233.10,99.57,expt6,TE000504,-0.2,-15.0,-24.0,22.9
2002/04/30,18:09,20.80,27.40,836.73,269.809,209.72,844.564,298.72,1293.741,232.83,99.33,expt6,TE000506,-0.2,-15.0,-24.0,22.7
2002/04/30,18:14,20.60,27.87,836.77,269.809,209.71,844.541,299.10,1293.723,232.42,99.52,expt6,TE000508,-0.2,-14.9,-23.8,22.7
2002/04/30,18:20,20.53,29.48,836.80,269.809,210.19,844.541,299.49,1293.728,232.67,99.60,expt6,TE000510,-0.2,-15.0,-23.9,22.7
2002/04/30,18:26,20.53,29.48,836.80,269.809,209.93,844.564,299.58,1293.719,232.82,99.55,expt6,TE000512,-0.2,-15.0,-24.1,22.5
2002/04/30,18:32,20.31,32.86,836.97,269.814,209.99,844.567,301.37,1293.755,232.79,99.33,expt6,TE000514,-0.2,-14.9,-24.0,22.2
2002/04/30,18:38,20.31,32.86,836.97,269.809,210.09,844.544,302.42,1293.728,233.31,99.61,expt6,TE000516,-0.2,-14.9,-23.9,21.8
2002/04/30,18:44,19.70,39.31,837.01,269.813,210.59,844.543,302.82,1293.779,233.21,99.09,expt6,TE000518,-0.2,-14.9,-24.0,21.7
2002/04/30,18:50,19.25,41.65,837.13,269.813,210.84,844.552,303.09,1293.779,233.53,97.13,expt6,TE000520,-0.2,-14.9,-23.9,21.4
2002/04/30,18:56,19.25,41.65,837.13,269.815,210.98,844.541,302.79,1293.755,233.54,98.94,expt6,TE000522,-0.2,-14.9,-24.0,21.3
2002/04/30,19:01,18.71,43.46,837.20,269.815,210.60,844.539,302.99,1293.755,233.35,99.04,expt6,TE000524,-0.2,-14.9,-24.1,21.1
2002/04/30,19:07,18.71,43.46,837.20,269.815,210.67,844.541,302.57,1293.713,233.67,99.61,expt6,TE000526,-0.2,-14.9,-23.9,20.9
2002/04/30,19:13,18.35,44.97,837.29,269.815,211.20,844.541,302.98,1293.717,234.03,99.56,expt6,TE000528,-0.2,-14.9,-24.0,20.6
2002/04/30,19:19,18.35,44.97,837.29,269.815,211.50,844.541,303.40,1293.717,233.86,99.62,expt6,TE000530,-0.2,-14.9,-23.9,20.5
2002/04/30,19:25,18.07,46.38,837.50,269.813,211.71,844.539,303.58,1293.729,234.22,99.61,expt6,TE000532,-0.2,-14.9,-24.1,20.4
2002/04/30,19:31,17.69,47.88,837.71,269.813,211.12,844.541,304.05,1293.689,234.56,99.19,expt6,TE000534,-0.2,-14.9,-24.1,20.3
2002/04/30,19:37,17.69,47.88,837.71,269.813,211.16,844.543,304.22,1293.689,234.13,99.62,expt6,TE000536,-0.2,-14.9,-24.2,20.2
2002/04/30,19:42,17.27,49.64,837.89,269.811,211.32,844.541,304.15,1293.689,234.01,98.87,expt6,TE000538,-0.2,-14.9,-24.0,20.2
2002/04/30,19:48,17.27,49.64,837.89,269.806,211.66,844.541,303.96,1293.689,233.90,99.58,expt6,TE000540,-0.2,-14.9,-23.9,20.0
2002/04/30,19:54,16.89,51.28,838.11,269.813,211.54,844.533,304.13,1293.697,234.21,99.10,expt6,TE000542,-0.2,-14.9,-23.9,20.0
2002/04/30,20:00,16.73,52.23,838.46,269.813,211.54,844.533,303.19,1293.697,233.76,99.13,expt6,TE000544,-0.2,-14.9,-23.9,20.2
2002/04/30,20:06,16.73,52.23,838.46,269.814,211.51,844.533,302.85,1293.661,233.48,99.58,expt6,TE000546,-0.2,-15.0,-24.1,20.2
2002/04/30,20:12,16.71,52.76,838.73,269.814,211.64,844.534,302.77,1293.710,234.31,99.59,expt6,TE000548,-0.2,-14.9,-24.0,19.8
2002/04/30,20:18,16.71,52.76,838.73,269.813,211.56,844.531,302.85,1293.730,234.63,99.03,expt6,TE000550,-0.2,-14.9,-23.9,19.9
2002/04/30,20:24,16.65,53.43,839.07,269.813,211.67,844.541,303.31,1293.672,233.16,99.12,expt6,TE000552,-0.2,-14.9,-23.9,19.7
2002/04/30,20:29,16.65,53.43,839.07,269.815,211.68,844.533,303.06,1293.668,234.34,99.51,expt6,TE000554,-0.2,-14.9,-24.0,19.5
2002/04/30,20:35,16.36,55.30,839.23,269.813,211.82,844.531,303.24,1293.672,233.56,98.88,expt6,TE000556,-0.2,-15.0,-24.1,19.5
2002/04/30,20:41,16.02,58.19,839.23,269.815,212.02,844.533,302.79,1293.657,234.04,99.60,expt6,TE000558,-0.2,-15.0,-24.0,19.1
2002/04/30,20:47,16.02,58.19,839.23,269.815,212.17,844.534,303.34,1293.672,234.03,99.20,expt6,TE000560,-0.2,-14.9,-23.9,18.9
2002/04/30,20:53,15.54,61.13,839.32,269.815,212.17,844.533,303.19,1293.705,235.06,99.17,expt6,TE000562,-0.2,-14.9,-24.0,18.9
2002/04/30,20:59,15.54,61.13,839.32,269.817,212.26,844.533,303.15,1293.688,234.97,99.14,expt6,TE000564,-0.2,-14.9,-24.0,18.8
2002/04/30,21:05,15.02,63.81,839.29,269.810,212.26,844.564,303.00,1293.615,234.63,95.46,expt6,TE000566,-0.2,-14.9,-24.1,18.6
2002/04/30,21:11,14.77,65.64,839.22,269.815,212.34,844.533,302.75,1293.630,234.63,99.59,expt6,TE000568,-0.2,-14.9,-24.1,18.2
2002/04/30,21:16,14.77,65.64,839.22,269.817,212.36,844.528,303.06,1293.641,233.84,99.17,expt6,TE000570,-0.2,-14.9,-24.0,18.3
2002/04/30,21:22,14.36,68.44,839.34,269.817,212.41,844.525,303.11,1293.574,233.60,99.04,expt6,TE000572,-0.2,-15.0,-24.0,18.4
2002/04/30,21:28,14.36,68.44,839.34,269.815,212.59,844.532,303.13,1293.593,233.23,99.57,expt6,TE000574,-0.2,-15.0,-23.9,18.0
2002/04/30,21:34,13.94,71.83,839.37,269.817,212.68,844.525,303.10,1293.593,233.60,99.08,expt6,TE000576,-0.2,-15.0,-24.2,17.9
2002/04/30,21:40,13.63,73.75,839.45,269.817,212.67,844.522,303.06,1293.614,234.50,99.08,expt6,TE000578,-0.2,-15.0,-24.0,17.8
2002/04/30,21:46,13.63,73.75,839.45,269.815,212.59,844.522,302.98,1293.590,233.82,99.55,expt6,TE000580,-0.2,-14.9,-24.1,17.6
2002/04/30,21:52,13.47,75.28,839.46,269.817,212.59,844.514,303.02,1293.572,233.80,99.11,expt6,TE000582,-0.2,-15.0,-24.1,17.3
2002/04/30,21:57,13.47,75.28,839.46,269.815,212.68,844.514,302.53,1293.560,233.92,99.62,expt6,TE000584,-0.2,-15.0,-24.1,17.2
2002/04/30,22:03,13.33,75.82,839.46,269.815,212.71,844.514,302.67,1293.557,233.53,99.58,expt6,TE000586,-0.2,-15.0,-24.2,17.3
2002/04/30,22:09,13.33,75.82,839.46,269.815,212.75,844.511,302.45,1293.544,233.65,99.58,expt6,TE000588,-0.2,-15.0,-24.2,17.2
2002/04/30,22:15,13.15,77.70,839.35,269.819,212.71,844.511,302.25,1293.532,233.80,99.62,expt6,TE000590,-0.2,-15.0,-24.1,17.0
2002/04/30,22:21,12.94,79.18,839.47,269.818,212.76,844.509,302.42,1293.556,234.27,98.18,expt6,TE000592,-0.2,-15.0,-24.0,17.1
2002/04/30,22:27,12.94,79.18,839.47,269.817,212.76,844.503,303.00,1293.512,232.79,99.21,expt6,TE000594,-0.2,-15.0,-24.1,17.3
2002/04/30,22:33,12.76,80.72,839.42,269.817,212.70,844.496,302.78,1293.512,233.52,99.25,expt6,TE000596,-0.2,-15.0,-24.1,17.3
2002/04/30,22:39,12.76,80.72,839.42,269.812,212.67,844.496,302.38,1293.512,233.29,99.62,expt6,TE000598,-0.2,-15.0,-24.1,17.2
2002/04/30,22:44,12.62,82.33,839.40,269.815,212.67,844.495,302.10,1293.523,234.40,99.15,expt6,TE000600,-0.2,-15.0,-24.1,17.0
2002/04/30,22:50,12.42,83.90,839.30,269.815,212.61,844.497,301.50,1293.480,233.06,99.67,expt6,TE000602,-0.2,-15.0,-24.1,16.8
2002/04/30,22:56,12.42,83.90,839.30,269.817,212.77,844.489,301.79,1293.460,232.79,99.25,expt6,TE000604,-0.2,-15.0,-24.1,16.7
2002/04/30,23:02,12.38,83.97,839.25,269.815,212.91,844.511,301.33,1293.496,233.14,99.35,expt6,TE000606,-0.2,-15.0,-24.1,16.8
2002/04/30,23:08,12.38,83.97,839.25,269.817,212.71,844.485,301.71,1293.480,232.92,99.31,expt6,TE000608,-0.2,-15.0,-24.1,16.7
2002/04/30,23:14,12.38,84.07,839.22,269.812,212.83,844.484,301.90,1293.484,232.83,99.64,expt6,TE000610,-0.2,-15.0,-24.1,16.8
2002/04/30,23:20,12.29,83.75,839.12,269.817,212.75,844.479,301.99,1293.483,233.76,99.12,expt6,TE000612,-0.2,-15.0,-24.2,16.7
2002/04/30,23:26,12.29,83.75,839.12,269.817,212.78,844.479,301.87,1293.459,233.16,99.16,expt6,TE000614,-0.2,-15.0,-24.1,16.6
2002/04/30,23:31,12.23,83.62,838.98,269.817,212.76,844.479,301.49,1293.508,233.56,99.16,expt6,TE000616,-0.2,-15.0,-24.1,16.4
2002/04/30,23:37,12.23,83.62,838.98,269.815,213.10,844.479,301.36,1293.448,233.19,99.58,expt6,TE000618,-0.2,-15.0,-24.2,16.5
2002/04/30,23:43,12.19,83.80,838.85,269.815,213.01,844.479,301.04,1293.428,231.98,99.65,expt6,TE000620,-0.1,-15.0,-24.2,16.4
2002/04/30,23:49,12.19,83.80,838.85,269.812,213.34,844.479,301.52,1293.459,232.22,99.29,expt6,TE000622,-0.2,-15.0,-24.2,16.5
2002/04/30,23:55,12.07,84.10,838.78,269.817,213.27,844.474,301.42,1293.448,234.02,99.25,expt6,TE000624,-0.1,-15.0,-24.2,16.4
2002/05/01,00:01,12.02,83.71,838.66,269.817,213.15,844.474,301.30,1293.455,234.40,99.08,expt6,TE000626,-0.1,-15.0,-24.1,16.2
2002/05/01,00:07,12.02,83.71,838.66,269.815,212.92,844.481,301.13,1293.419,233.06,99.66,expt6,TE000628,-0.1,-15.0,-24.2,16.2
2002/05/01,00:13,11.85,82.60,838.64,269.817,212.90,844.474,301.28,1293.444,233.23,99.30,expt6,TE000630,-0.1,-15.0,-24.3,16.1
2002/05/01,00:18,11.85,82.60,838.64,269.818,212.95,844.474,301.55,1293.419,233.10,99.28,expt6,TE000632,-0.1,-15.0,-24.2,16.3
2002/05/01,00:24,11.61,83.59,838.68,269.820,212.97,844.481,301.39,1293.419,232.20,99.66,expt6,TE000634,-0.1,-15.0,-24.1,16.2
2002/05/01,00:30,11.61,83.46,838.52,269.812,212.95,844.481,300.85,1293.416,232.46,99.57,expt6,TE000636,-0.2,-15.0,-24.0,15.7
2002/05/01,00:36,11.61,83.46,838.52,269.819,212.98,844.474,300.74,1293.477,233.65,99.07,expt6,TE000638,-0.2,-15.0,-24.2,15.9
2002/05/01,00:42,11.44,84.22,838.49,269.819,212.99,844.474,300.98,1293.412,233.33,99.60,expt6,TE000640,-0.2,-15.0,-24.1,15.9
2002/05/01,00:48,11.44,84.22,838.49,269.822,213.00,844.474,301.18,1293.428,233.98,99.15,expt6,TE000642,-0.2,-15.0,-24.1,16.0
2002/05/01,00:54,11.32,84.92,838.37,269.822,213.03,844.474,301.51,1293.456,233.28,99.28,expt6,TE000644,-0.2,-15.0,-24.1,16.1
2002/05/01,01:00,11.45,84.70,838.25,269.822,213.06,844.474,301.08,1293.419,232.84,99.05,expt6,TE000646,-0.1,-15.0,-24.1,15.9
2002/05/01,01:05,11.45,84.70,838.25,269.819,213.04,844.474,301.15,1293.419,232.53,99.56,expt6,TE000648,-0.1,-15.0,-24.2,15.7
2002/05/01,01:11,11.35,84.80,838.24,269.822,213.13,844.474,301.63,1293.428,233.72,99.13,expt6,TE000650,-0.2,-15.0,-24.1,15.8
2002/05/01,01:17,11.35,84.80,838.24,269.819,213.21,844.474,301.07,1293.413,233.61,99.57,expt6,TE000652,-0.2,-15.0,-24.1,15.7
2002/05/01,01:23,11.39,84.97,838.00,269.822,212.85,844.472,301.19,1293.428,234.23,99.14,expt6,TE000654,-0.2,-15.0,-24.1,15.6
2002/05/01,01:29,11.39,84.97,838.00,269.822,213.26,844.481,300.93,1293.464,233.52,99.03,expt6,TE000656,-0.2,-15.0,-24.1,15.8
2002/05/01,01:35,11.38,85.27,837.82,269.822,213.55,844.469,300.83,1293.439,232.57,99.19,expt6,TE000658,-0.2,-15.0,-24.1,15.5
2002/05/01,01:41,11.34,85.70,837.71,269.822,213.42,844.471,300.73,1293.416,232.77,99.18,expt6,TE000660,-0.2,-15.0,-24.2,15.3
2002/05/01,01:47,11.34,85.70,837.71,269.819,213.41,844.471,300.72,1293.379,232.67,99.57,expt6,TE000662,-0.2,-15.0,-24.1,15.6
2002/05/01,01:53,11.35,85.87,837.71,269.819,213.49,844.471,300.82,1293.379,232.55,99.61,expt6,TE000664,-0.2,-15.0,-24.1,15.5
2002/05/01,01:58,11.35,85.87,837.71,269.822,213.66,844.464,301.19,1293.379,232.08,99.21,expt6,TE000666,-0.2,-15.0,-24.1,15.5
2002/05/01,02:04,11.37,85.49,837.65,269.822,213.74,844.471,300.88,1293.435,233.11,99.17,expt6,TE000668,-0.1,-15.0,-24.1,15.5
2002/05/01,02:10,11.31,86.17,837.71,269.822,213.64,844.463,300.98,1293.445,234.05,99.15,expt6,TE000670,-0.2,-15.0,-24.0,15.5
2002/05/01,02:16,11.31,86.17,837.71,269.817,213.49,844.469,300.53,1293.379,232.45,99.64,expt6,TE000672,-0.1,-15.0,-24.2,15.4
2002/05/01,02:22,11.33,86.34,837.78,269.826,213.22,844.464,300.77,1293.440,232.95,99.15,expt6,TE000674,-0.2,-15.0,-24.1,15.3
2002/05/01,02:28,11.33,86.34,837.78,269.827,213.19,844.471,299.93,1293.365,232.06,99.56,expt6,TE000676,-0.2,-15.0,-24.0,15.1
2002/05/01,02:34,11.22,86.67,837.91,269.827,213.36,844.471,300.05,1293.393,232.04,99.13,expt6,TE000678,-0.2,-15.0,-24.2,15.2
2002/05/01,02:40,11.24,87.00,838.10,269.817,213.02,844.463,300.24,1293.359,231.29,99.62,expt6,TE000680,-0.2,-15.0,-24.2,15.4
2002/05/01,02:45,11.24,87.00,838.10,269.825,212.85,844.463,300.62,1293.408,232.27,99.19,expt6,TE000682,-0.1,-15.0,-24.2,15.2
2002/05/01,02:51,11.29,87.05,838.17,269.820,212.79,844.455,299.71,1293.396,231.70,99.64,expt6,TE000684,-0.1,-15.0,-24.2,15.0
2002/05/01,08:00,6.26,68.31,840.40,269.852,216.27,844.618,303.48,1293.641,237.05,99.24,expt6,TE000700,-0.2,-15.0,-24.1,10.9
2002/05/01,08:07,6.26,68.31,840.40,269.854,216.38,844.587,303.94,1293.641,236.85,93.23,expt6,TE000702,-0.2,-14.9,-24.0,10.7
2002/05/01,08:14,6.05,68.89,840.43,269.859,216.45,844.584,303.87,1293.641,236.75,99.23,expt6,TE000704,-0.2,-15.0,-24.0,10.9
2002/05/01,08:21,5.77,70.43,840.54,269.854,216.50,844.618,303.44,1293.630,238.55,97.86,expt6,TE000706,-0.1,-15.0,-24.1,10.8
2002/05/01,08:29,5.77,70.43,840.54,269.859,216.50,844.594,303.55,1293.615,237.68,99.58,expt6,TE000708,-0.2,-15.0,-23.9,10.6
2002/05/01,08:36,5.62,69.46,840.65,269.861,216.64,844.591,303.88,1293.678,237.80,99.19,expt6,TE000710,-0.2,-15.0,-24.0,10.3
2002/05/01,08:43,5.42,70.13,840.78,269.859,216.63,844.599,303.81,1293.632,238.31,99.65,expt6,TE000712,-0.2,-15.0,-24.1,10.5
