2002/05/06,14:44,24.47,14.13,842.70,351.202,196.88,869.639,158.09,1263.471,152.35,97.80,expt7,TE000352,-0.4,-13.1,-19.0,28.7
2002/05/06,14:51,24.66,11.68,842.67,351.202,196.77,869.601,158.21,1263.510,152.40,98.21,expt7,TE000354,-0.4,-13.0,-19.0,27.6
2002/05/06,14:58,24.66,11.68,842.67,351.200,196.82,869.604,158.18,1263.565,153.61,97.94,expt7,TE000356,-0.4,-13.1,-18.9,27.6
2002/05/06,15:05,24.69,15.18,842.82,351.187,196.88,869.639,157.94,1263.471,152.49,98.56,expt7,TE000358,-0.4,-13.0,-18.9,28.5
2002/05/06,15:12,24.95,14.76,842.90,351.191,196.75,869.578,157.94,1263.518,152.68,98.14,expt7,TE000360,-0.4,-13.1,-19.0,28.7
2002/05/06,15:20,24.42,16.28,842.80,351.195,196.61,869.628,157.89,1263.518,151.90,98.01,expt7,TE000362,-0.4,-13.1,-19.0,27.8
2002/05/06,15:27,24.42,16.28,842.80,351.195,196.61,869.630,158.01,1263.556,152.75,97.83,expt7,TE000364,-0.4,-13.0,-18.9,26.1
2002/05/06,15:34,24.04,16.25,842.55,351.183,195.46,869.613,157.60,1263.608,152.96,98.15,expt7,TE000366,-0.4,-13.0,-19.0,25.2
2002/05/06,15:41,24.18,13.64,842.54,351.191,196.29,869.648,158.03,1263.659,152.86,98.24,expt7,TE000368,-0.4,-13.1,-19.0,24.9
2002/05/06,15:48,24.18,13.64,842.54,351.202,196.85,869.672,158.33,1263.762,154.60,98.24,expt7,TE000370,-0.4,-13.0,-19.1,24.4
2002/05/06,15:55,24.03,14.30,842.54,351.191,197.13,869.637,158.48,1263.659,153.20,98.22,expt7,TE000372,-0.4,-13.0,-19.1,29.7
2002/05/06,16:02,24.62,12.46,842.64,351.191,196.70,869.637,157.88,1263.620,152.94,98.32,expt7,TE000374,-0.4,-13.0,-19.0,27.1
2002/05/06,16:09,24.62,12.46,842.64,351.186,196.41,869.623,157.81,1263.573,152.80,97.98,expt7,TE000376,-0.4,-13.0,-19.0,28.1
2002/05/06,16:16,24.60,16.00,842.63,351.189,196.26,869.630,157.82,1263.682,153.82,98.19,expt7,TE000378,-0.4,-13.1,-19.1,26.0
2002/05/06,16:24,24.21,16.41,842.75,351.195,196.42,869.658,158.08,1263.647,153.42,98.21,expt7,TE000380,-0.4,-13.0,-19.0,25.1
2002/05/06,16:31,24.82,17.67,842.67,351.184,196.55,869.637,158.05,1263.714,154.21,98.05,expt7,TE000382,-0.4,-13.0,-19.0,26.4
2002/05/06,16:38,24.82,17.67,842.67,351.186,196.24,869.664,157.82,1263.620,152.82,98.46,expt7,TE000384,-0.4,-13.1,-19.0,26.9
2002/05/06,16:45,24.74,16.46,842.67,351.189,196.43,869.648,157.97,1263.659,153.17,98.15,expt7,TE000386,-0.4,-13.1,-18.9,26.4
2002/05/06,16:52,24.92,17.18,842.69,351.189,196.37,869.656,158.19,1263.659,152.95,98.16,expt7,TE000388,-0.4,-13.1,-19.0,25.6
2002/05/06,16:59,24.92,17.18,842.69,351.189,196.42,869.664,158.18,1263.680,153.15,98.52,expt7,TE000390,-0.4,-13.0,-19.1,25.3
2002/05/06,17:06,24.35,16.34,842.48,351.189,196.40,869.682,158.16,1263.727,153.03,98.25,expt7,TE000392,-0.4,-13.1,-19.1,25.3
