2002/04/09,01:34,5.48,88.98,849.69,142.487,148.47,353.948,149.87,518.025,114.32,99.78,expt0,TE000184,-0.1,-15.9,-23.3,
2002/04/09,01:45,5.49,90.54,849.81,142.487,146.78,353.946,150.37,518.035,114.38,99.74,expt0,TE000185,-0.2,-15.8,-23.2,
2002/04/09,01:56,5.28,91.64,849.79,142.488,144.52,353.963,150.48,518.053,114.65,99.76,expt0,TE000186,-0.2,-15.7,-23.1,
2002/04/09,02:07,4.77,90.94,849.82,142.487,142.83,353.970,150.43,518.072,114.54,99.75,expt0,TE000187,-0.2,-15.7,-23.0,
2002/04/09,02:18,4.01,93.11,849.94,142.484,140.18,353.972,150.68,518.082,115.24,99.73,expt0,TE000188,-0.2,-15.6,-23.0,
2002/04/09,02:28,4.64,95.23,849.82,142.483,137.49,353.983,150.81,518.087,115.09,99.76,expt0,TE000189,-0.2,-15.5,-22.9,
2002/04/09,02:39,4.40,95.07,849.96,142.478,133.71,353.984,150.75,518.124,115.33,99.74,expt0,TE000190,-0.2,-15.4,-22.8,
2002/04/09,02:50,3.19,96.93,849.72,142.474,130.52,353.988,150.57,518.121,115.11,99.73,expt0,TE000191,-0.2,-15.3,-22.6,
2002/04/09,03:01,3.42,97.31,849.62,142.471,127.53,353.996,150.23,518.120,114.89,99.74,expt0,TE000192,-0.2,-15.2,-22.6,
2002/04/09,03:11,2.94,97.23,849.70,142.472,124.92,353.990,150.46,518.134,115.01,99.72,expt0,TE000193,-0.2,-15.1,-22.5,
2002/04/09,03:22,2.34,98.54,849.71,142.465,122.93,354.002,150.44,518.138,115.46,99.72,expt0,TE000194,-0.2,-15.1,-22.4,
2002/04/09,03:33,1.94,96.29,849.71,142.465,120.64,354.006,150.55,518.148,115.51,99.72,expt0,TE000195,-0.2,-15.0,-22.3,
2002/04/09,03:44,1.79,98.72,849.68,142.460,117.55,354.011,150.83,518.169,115.93,99.71,expt0,TE000196,-0.2,-14.9,-22.2,
2002/04/09,03:55,2.44,99.30,849.75,142.458,115.17,354.015,150.35,518.192,116.01,99.71,expt0,TE000197,-0.2,-14.8,-22.1,
2002/04/09,04:05,2.20,98.95,849.97,142.455,112.35,354.023,150.19,518.207,116.00,99.70,expt0,TE000198,-0.2,-14.7,-22.0,
2002/04/09,04:16,2.96,99.11,849.91,142.454,110.13,354.023,150.01,518.207,115.71,99.68,expt0,TE000199,-0.2,-14.6,-21.9,
2002/04/09,04:27,2.65,98.59,849.96,142.449,106.96,354.029,149.70,518.206,115.78,99.67,expt0,TE000200,-0.2,-14.5,-21.8,
2002/04/09,04:38,2.18,97.87,849.85,142.445,105.08,354.029,149.37,518.202,115.70,99.68,expt0,TE000201,-0.2,-14.4,-21.7,
2002/04/09,04:49,2.16,97.15,850.01,142.445,103.28,354.032,149.18,518.225,115.79,99.67,expt0,TE000202,-0.2,-14.4,-21.6,
2002/04/09,04:59,1.86,98.87,850.08,142.443,101.78,354.034,149.17,518.233,115.66,99.67,expt0,TE000203,-0.2,-14.3,-21.6,
2002/04/09,05:10,2.39,98.93,850.09,142.443,100.87,354.043,149.14,518.226,115.75,99.64,expt0,TE000204,-0.2,-14.3,-21.6,
2002/04/09,05:21,2.05,98.44,850.12,142.445,101.38,354.040,149.57,518.241,116.15,99.68,expt0,TE000205,-0.2,-14.3,-21.5,
2002/04/09,05:32,1.82,98.91,850.22,142.450,101.78,354.049,149.86,518.247,116.29,99.64,expt0,TE000206,-0.2,-14.3,-21.6,
2002/04/09,05:42,1.65,98.54,850.34,142.492,126.36,354.059,152.72,518.266,117.00,99.70,expt0,TE000207,-0.2,-15.1,-22.4,
2002/04/09,05:53,1.66,98.68,850.46,142.496,132.24,354.066,153.42,518.279,116.96,99.73,expt0,TE000208,-0.2,-15.3,-22.7,
2002/04/09,06:04,1.95,98.11,850.59,142.506,135.90,354.076,153.81,518.275,117.09,99.75,expt0,TE000209,-0.2,-15.4,-22.8,
2002/04/09,06:15,2.30,96.51,850.47,142.501,133.89,354.076,153.46,518.282,117.02,99.73,expt0,TE000210,-0.2,-15.3,-22.7,
2002/04/09,06:26,2.58,94.36,850.61,142.470,111.57,354.071,151.53,518.287,117.07,99.68,expt0,TE000211,-0.2,-14.6,-22.0,
2002/04/09,06:36,3.28,92.26,850.73,142.427,91.96,354.059,148.90,518.293,116.37,99.62,expt0,TE000212,-0.2,-13.9,-21.1,
2002/04/09,06:47,4.00,87.46,850.84,142.419,90.40,354.056,147.86,518.280,115.69,99.61,expt0,TE000213,-0.2,-13.9,-21.1,
2002/04/09,06:58,4.61,82.34,850.97,142.457,112.16,354.055,150.62,518.266,115.79,99.69,expt0,TE000214,-0.2,-14.7,-22.0,
2002/04/09,07:09,5.26,77.85,851.08,142.480,128.97,354.054,152.30,518.247,116.24,99.73,expt0,TE000215,-0.2,-15.2,-22.6,
2002/04/09,07:20,6.92,69.69,851.08,142.474,133.67,354.043,152.65,518.233,116.47,99.75,expt0,TE000216,-0.2,-15.4,-22.8,
2002/04/09,07:30,8.43,65.66,851.04,142.474,136.39,354.034,152.61,518.217,116.08,99.73,expt0,TE000217,-0.2,-15.4,-22.8,
2002/04/09,07:41,9.25,61.20,851.08,142.466,141.55,353.990,151.05,518.158,115.13,99.76,expt0,TE000218,-0.2,-15.6,-23.0,
2002/04/09,07:52,9.51,61.16,851.08,142.454,142.59,353.970,149.70,518.090,113.75,99.74,expt0,TE000219,-0.2,-15.7,-23.1,
2002/04/09,08:03,9.60,59.57,851.05,142.438,142.84,353.954,149.70,518.071,114.18,99.75,expt0,TE000220,-0.2,-15.7,-23.1,
2002/04/09,08:14,10.13,57.10,851.00,142.417,144.04,353.925,148.67,518.004,113.13,99.76,expt0,TE000221,-0.1,-15.8,-23.2,
2002/04/09,08:24,10.16,58.32,851.07,142.408,143.95,353.907,148.85,517.983,113.17,99.76,expt0,TE000222,-0.2,-15.8,-23.1,
2002/04/09,08:35,11.36,57.90,851.08,142.396,141.90,353.869,147.00,517.908,111.83,99.76,expt0,TE000223,-0.2,-15.8,-23.1,
2002/04/09,08:46,11.77,55.94,851.08,142.377,140.11,353.830,145.46,517.838,110.78,99.75,expt0,TE000224,-0.2,-15.8,-23.1,
2002/04/09,08:57,11.66,52.00,851.08,142.366,138.49,353.798,144.00,517.794,109.63,99.76,expt0,TE000225,-0.2,-15.8,-23.1,
2002/04/09,09:08,12.09,54.47,850.96,142.356,137.14,353.759,142.48,517.703,109.00,99.75,expt0,TE000226,-0.2,-15.8,-23.2,
2002/04/09,09:18,12.32,49.94,851.07,142.342,136.38,353.739,141.66,517.655,108.02,99.75,expt0,TE000227,-0.2,-15.8,-23.2,
2002/04/09,09:29,13.04,53.02,851.08,142.335,135.39,353.713,141.01,517.602,108.00,99.76,expt0,TE000228,-0.1,-15.8,-23.1,
2002/04/09,09:40,13.46,51.24,851.08,142.320,134.05,353.678,138.88,517.533,106.62,99.76,expt0,TE000229,-0.1,-15.8,-23.1,
2002/04/09,09:51,13.68,51.62,851.06,142.310,132.98,353.652,137.17,517.476,105.28,99.75,expt0,TE000230,-0.1,-15.8,-23.2,
2002/04/09,10:02,13.90,48.09,851.03,142.298,131.99,353.626,136.33,517.439,104.61,99.76,expt0,TE000231,-0.1,-15.8,-23.2,
2002/04/09,10:12,14.33,48.99,850.94,142.291,130.70,353.602,135.17,517.394,104.01,99.78,expt0,TE000232,-0.1,-15.8,-23.1,
2002/04/09,10:23,14.84,48.08,851.02,142.283,130.23,353.590,134.58,517.361,103.36,99.76,expt0,TE000233,-0.1,-15.8,-23.2,
2002/04/09,10:34,15.27,39.34,850.96,142.277,129.22,353.568,133.47,517.321,102.51,99.76,expt0,TE000234,-0.2,-15.8,-23.2,
2002/04/09,10:45,15.80,36.70,850.83,142.274,129.29,353.554,134.83,517.317,103.39,99.73,expt0,TE000235,-0.2,-15.8,-23.1,
2002/04/09,10:56,16.09,34.24,850.73,142.271,129.34,353.554,134.90,517.295,103.93,99.76,expt0,TE000236,-0.2,-15.8,-23.1,
2002/04/09,11:06,16.57,34.67,850.59,142.271,129.13,353.544,134.20,517.275,102.98,99.75,expt0,TE000237,-0.2,-15.8,-23.1,
2002/04/09,11:17,17.09,30.83,850.49,142.271,129.31,353.534,133.74,517.250,103.02,99.76,expt0,TE000238,-0.1,-15.8,-23.2,
2002/04/09,11:28,17.03,31.79,850.38,142.271,129.22,353.515,133.36,517.238,102.70,99.74,expt0,TE000239,-0.2,-15.8,-23.2,
2002/04/09,11:39,17.93,36.06,850.31,142.266,128.73,353.506,132.25,517.198,101.80,99.75,expt0,TE000240,-0.1,-15.8,-23.2,
2002/04/09,11:49,17.71,33.95,850.22,142.262,130.88,353.506,129.48,517.157,99.85,99.76,expt0,TE000241,-0.2,-15.9,-23.2,
2002/04/09,12:00,17.91,31.29,850.07,142.271,129.91,353.496,131.57,517.170,101.03,99.78,expt0,TE000242,-0.1,-15.9,-23.2,
2002/04/09,12:11,18.65,30.76,849.92,142.271,130.35,353.492,131.26,517.155,100.91,99.76,expt0,TE000243,-0.1,-15.9,-23.3,
2002/04/09,12:22,18.37,30.76,849.74,142.271,129.97,353.476,130.27,517.123,100.18,99.76,expt0,TE000244,-0.1,-15.9,-23.3,
2002/04/09,12:33,18.44,25.89,849.65,142.274,130.53,353.479,130.88,517.149,100.46,99.76,expt0,TE000245,-0.1,-15.9,-23.3,
2002/04/09,12:43,18.84,23.18,849.56,142.281,131.30,353.489,131.44,517.164,100.79,99.75,expt0,TE000246,-0.1,-15.9,-23.3,
2002/04/09,12:54,19.96,22.25,849.44,142.279,131.30,353.484,131.25,517.145,100.67,99.75,expt0,TE000247,-0.1,-15.9,-23.3,
2002/04/09,13:05,19.81,23.14,849.26,142.283,131.68,353.479,131.31,517.140,100.86,99.77,expt0,TE000248,-0.1,-16.0,-23.3,
2002/04/09,13:16,20.01,19.52,849.08,142.286,131.91,353.489,131.25,517.134,100.54,99.76,expt0,TE000249,-0.1,-16.0,-23.3,
2002/04/09,13:27,20.50,19.19,848.94,142.293,132.23,353.481,131.20,517.138,100.76,99.76,expt0,TE000250,-0.1,-16.0,-23.4,
2002/04/09,13:37,20.77,19.80,848.74,142.291,132.38,353.483,130.77,517.140,100.39,99.77,expt0,TE000251,-0.1,-16.0,-23.4,
2002/04/09,13:48,20.83,17.86,848.55,142.286,132.06,353.470,130.17,517.101,99.82,99.77,expt0,TE000252,-0.1,-16.0,-23.4,
2002/04/09,13:59,21.21,16.62,848.41,142.293,132.00,353.468,130.01,517.089,99.76,99.75,expt0,TE000253,-0.1,-16.0,-23.3,
2002/04/09,14:10,21.26,17.45,848.16,142.293,131.82,353.466,129.63,517.102,99.52,99.77,expt0,TE000254,-0.1,-16.0,-23.4,
2002/04/09,14:21,21.54,18.55,847.93,142.300,132.47,353.476,129.78,517.102,99.62,99.77,expt0,TE000255,-0.1,-16.0,-23.4,
2002/04/09,14:31,21.49,18.16,847.92,142.303,133.00,353.477,129.85,517.115,99.61,99.78,expt0,TE000256,-0.1,-16.0,-23.4,
2002/04/09,14:42,21.40,16.57,847.84,142.305,132.81,353.470,129.11,517.082,98.78,99.76,expt0,TE000257,-0.1,-16.0,-23.4,
2002/04/09,14:53,21.51,15.16,847.80,142.320,131.94,353.481,129.93,517.115,99.27,99.77,expt0,TE000258,-0.1,-16.0,-23.3,
2002/04/09,15:04,21.42,15.31,847.69,142.324,132.89,353.491,130.47,517.120,99.99,99.79,expt0,TE000259,-0.1,-16.0,-23.4,
2002/04/09,15:14,21.49,14.57,847.77,142.320,134.90,353.485,130.35,517.127,99.93,99.77,expt0,TE000260,-0.1,-16.1,-23.4,
2002/04/09,15:25,21.57,14.86,847.73,142.330,135.99,353.494,130.80,517.164,100.20,99.75,expt0,TE000261,-0.1,-16.1,-23.5,
2002/04/09,15:36,21.23,15.79,847.67,142.330,136.32,353.509,130.87,517.159,100.14,99.76,expt0,TE000262,-0.1,-16.1,-23.5,
2002/04/09,15:47,21.43,14.56,847.65,142.341,136.99,353.518,131.24,517.154,100.22,99.77,expt0,TE000263,-0.1,-16.1,-23.5,
2002/04/09,15:58,21.58,14.06,847.46,142.345,137.69,353.534,132.21,517.203,100.83,99.79,expt0,TE000264,-0.1,-16.1,-23.5,
2002/04/09,16:08,21.52,14.11,847.39,142.352,137.86,353.541,132.30,517.218,101.28,99.77,expt0,TE000265,-0.1,-16.1,-23.5,
2002/04/09,16:19,21.35,14.46,847.48,142.354,138.39,353.541,132.43,517.216,101.35,99.77,expt0,TE000266,-0.1,-16.1,-23.5,
2002/04/09,16:30,21.30,14.84,847.45,142.354,138.53,353.541,132.43,517.232,101.25,99.77,expt0,TE000267,-0.1,-16.1,-23.5,
2002/04/09,16:41,21.44,13.76,847.49,142.361,138.73,353.542,132.48,517.213,100.95,99.79,expt0,TE000268,-0.1,-16.1,-23.5,
2002/04/09,16:52,21.16,14.27,847.53,142.366,139.53,353.554,133.40,517.263,101.76,99.75,expt0,TE000269,-0.1,-16.1,-23.5,
2002/04/09,17:02,21.13,14.65,847.55,142.373,140.18,353.573,134.20,517.282,102.06,99.77,expt0,TE000270,-0.1,-16.1,-23.5,
2002/04/09,17:13,20.90,16.20,847.55,142.374,140.42,353.573,133.96,517.286,101.92,99.79,expt0,TE000271,-0.1,-16.1,-23.5,
2002/04/09,17:24,20.77,14.16,847.55,142.383,141.13,353.589,134.38,517.295,102.52,99.78,expt0,TE000272,-0.1,-16.1,-23.5,
2002/04/09,17:35,20.69,15.52,847.57,142.386,142.01,353.604,135.66,517.334,103.54,99.80,expt0,TE000273,-0.1,-16.1,-23.5,
2002/04/09,17:46,20.51,15.15,847.61,142.392,142.59,353.611,136.18,517.351,103.67,99.80,expt0,TE000274,-0.1,-16.1,-23.5,
2002/04/09,17:56,20.50,14.81,847.64,142.401,143.32,353.632,137.09,517.369,104.54,99.80,expt0,TE000275,-0.1,-16.1,-23.5,
2002/04/09,18:07,20.35,16.11,847.67,142.408,143.98,353.642,137.69,517.394,104.94,99.78,expt0,TE000276,-0.1,-16.1,-23.5,
2002/04/09,18:18,20.15,17.07,847.62,142.419,145.20,353.663,139.20,517.462,105.98,99.78,expt0,TE000277,-0.1,-16.1,-23.5,
2002/04/09,18:29,19.78,18.20,847.69,142.417,145.47,353.675,139.58,517.448,105.99,99.78,expt0,TE000278,-0.1,-16.1,-23.5,
2002/04/09,18:40,19.01,20.25,847.86,142.423,145.97,353.682,139.87,517.472,106.35,99.79,expt0,TE000279,-0.1,-16.1,-23.5,
2002/04/09,18:50,18.82,21.39,847.80,142.426,146.42,353.688,140.11,517.473,106.65,99.80,expt0,TE000280,-0.1,-16.1,-23.5,
2002/04/09,19:01,18.16,22.97,847.85,142.430,146.55,353.690,140.22,517.497,106.77,99.79,expt0,TE000281,-0.1,-16.1,-23.5,
2002/04/09,19:12,18.02,24.63,848.00,142.437,147.02,353.701,141.14,517.502,107.17,99.79,expt0,TE000282,-0.1,-16.1,-23.5,
2002/04/09,19:23,17.67,23.74,848.04,142.438,147.68,353.713,141.62,517.518,107.49,99.78,expt0,TE000283,-0.1,-16.1,-23.5,
2002/04/09,19:34,17.27,25.09,848.02,142.450,148.49,353.727,142.43,517.556,108.03,99.80,expt0,TE000284,-0.1,-16.1,-23.5,
2002/04/09,19:44,16.60,26.43,848.16,142.449,148.91,353.733,142.87,517.582,108.49,99.79,expt0,TE000285,-0.1,-16.1,-23.5,
2002/04/09,19:55,16.66,26.88,848.17,142.453,149.36,353.741,143.53,517.580,108.85,99.80,expt0,TE000286,-0.1,-16.1,-23.5,
2002/04/09,20:06,16.45,27.50,848.17,142.456,149.83,353.754,144.10,517.601,109.62,99.79,expt0,TE000287,-0.1,-16.1,-23.5,
2002/04/09,20:16,15.40,30.63,848.15,142.462,150.33,353.764,144.75,517.637,109.90,99.79,expt0,TE000288,-0.1,-16.1,-23.5,
2002/04/09,20:28,15.19,31.64,848.31,142.466,150.79,353.771,145.53,517.661,110.41,99.78,expt0,TE000289,-0.1,-16.1,-23.5,
2002/04/09,20:38,16.37,29.26,848.45,142.469,151.40,353.790,146.35,517.683,110.68,99.79,expt0,TE000290,-0.1,-16.0,-23.4,
2002/04/09,20:49,15.78,28.87,848.29,142.474,151.79,353.793,147.10,517.703,111.37,99.77,expt0,TE000291,-0.1,-16.0,-23.4,
2002/04/09,21:00,15.36,30.61,848.26,142.474,152.10,353.799,147.55,517.705,111.95,99.77,expt0,TE000292,-0.1,-16.0,-23.4,
2002/04/09,21:11,14.93,36.82,848.29,142.480,152.35,353.809,148.16,517.726,112.29,99.78,expt0,TE000293,-0.1,-16.0,-23.5,
2002/04/09,21:22,14.86,31.87,848.35,142.478,152.58,353.813,148.36,517.750,112.46,99.76,expt0,TE000294,-0.1,-16.0,-23.4,
2002/04/09,21:32,14.81,32.58,848.25,142.484,152.89,353.818,148.95,517.749,112.90,99.79,expt0,TE000295,-0.1,-16.0,-23.4,
2002/04/09,21:43,14.57,33.91,848.28,142.487,153.21,353.834,149.34,517.770,113.04,99.79,expt0,TE000296,-0.1,-16.0,-23.4,
2002/04/09,21:54,14.11,35.63,848.23,142.488,153.35,353.831,149.90,517.794,113.68,99.78,expt0,TE000297,-0.1,-16.0,-23.4,
2002/04/09,22:05,14.23,34.87,848.24,142.491,153.79,353.845,150.42,517.805,114.02,99.76,expt0,TE000298,-0.1,-16.0,-23.4,
2002/04/09,22:15,14.09,34.52,848.15,142.493,154.14,353.855,150.89,517.814,114.22,99.78,expt0,TE000299,-0.1,-16.0,-23.4,
2002/04/09,22:26,14.22,32.26,848.16,142.496,154.46,353.855,151.48,517.843,114.93,99.77,expt0,TE000300,-0.1,-16.0,-23.4,
2002/04/09,22:37,14.11,34.23,848.14,142.499,154.62,353.872,151.78,517.832,114.75,99.76,expt0,TE000301,-0.1,-16.0,-23.4,
2002/04/09,22:48,13.71,34.41,848.01,142.503,155.26,353.874,152.31,517.866,115.11,99.78,expt0,TE000302,-0.1,-16.0,-23.4,
2002/04/09,22:59,13.23,38.64,848.00,142.504,155.61,353.883,152.67,517.883,115.72,99.78,expt0,TE000303,-0.1,-16.0,-23.4,
2002/04/09,23:09,12.46,38.35,847.88,142.510,156.01,353.892,153.60,517.899,116.30,99.77,expt0,TE000304,-0.1,-16.0,-23.4,
2002/04/09,23:20,11.97,39.37,848.00,142.512,156.54,353.907,154.24,517.905,117.20,99.77,expt0,TE000305,-0.1,-16.0,-23.4,
2002/04/09,23:31,12.22,37.85,847.88,142.515,157.04,353.915,154.84,517.926,117.47,99.79,expt0,TE000306,-0.1,-16.0,-23.3,
2002/04/09,23:42,11.84,39.17,847.74,142.519,157.67,353.925,155.54,517.941,117.75,99.77,expt0,TE000307,-0.1,-16.0,-23.3,
2002/04/09,23:53,11.88,38.84,847.81,142.520,158.11,353.935,156.09,517.957,118.07,99.79,expt0,TE000308,-0.1,-16.0,-23.3,
2002/04/10,00:03,11.94,38.47,847.74,142.522,158.47,353.942,156.59,517.991,118.37,99.79,expt0,TE000309,-0.1,-15.9,-23.3,
2002/04/10,00:14,11.65,39.20,847.71,142.523,158.60,353.952,156.93,517.986,118.67,99.78,expt0,TE000310,-0.1,-15.9,-23.3,
2002/04/10,00:25,11.49,40.31,847.64,142.526,159.12,353.960,157.88,518.009,119.45,99.78,expt0,TE000311,-0.1,-15.9,-23.3,
2002/04/10,00:36,11.17,40.22,847.40,142.530,159.46,353.970,158.42,518.049,119.99,99.78,expt0,TE000312,-0.1,-15.9,-23.3,
2002/04/10,00:47,10.88,42.82,847.65,142.531,159.71,353.976,159.11,518.047,120.16,99.78,expt0,TE000313,-0.1,-15.9,-23.3,
2002/04/10,00:57,10.56,44.32,847.39,142.538,160.04,353.983,159.42,518.067,120.49,99.78,expt0,TE000314,-0.1,-15.9,-23.3,
2002/04/10,01:08,10.38,43.26,847.29,142.537,160.28,353.983,159.83,518.087,121.07,99.79,expt0,TE000315,-0.1,-15.9,-23.3,
2002/04/10,01:19,10.48,43.42,847.40,142.541,160.52,353.990,160.33,518.087,121.28,99.78,expt0,TE000316,-0.1,-15.9,-23.2,
2002/04/10,01:30,9.30,50.20,847.16,142.545,160.80,354.006,160.71,518.124,121.56,99.79,expt0,TE000317,-0.1,-15.9,-23.3,
2002/04/10,01:41,9.57,50.01,847.29,142.543,161.17,354.003,161.01,518.124,121.72,99.77,expt0,TE000318,-0.1,-15.9,-23.3,
2002/04/10,01:51,9.89,46.06,847.19,142.546,161.37,354.015,161.58,518.139,121.61,99.77,expt0,TE000319,-0.1,-15.9,-23.3,
2002/04/10,02:02,10.10,44.70,847.17,142.546,161.65,354.023,161.68,518.138,122.18,99.78,expt0,TE000320,-0.1,-15.9,-23.3,
2002/04/10,02:13,10.25,45.86,847.27,142.547,161.74,354.029,162.03,518.158,122.44,99.78,expt0,TE000321,-0.1,-15.9,-23.3,
2002/04/10,02:24,10.31,45.43,847.05,142.546,161.87,354.029,162.37,518.149,122.81,99.77,expt0,TE000322,-0.1,-15.9,-23.2,
2002/04/10,02:35,10.12,47.77,847.08,142.546,162.15,354.034,162.72,518.176,122.93,99.79,expt0,TE000323,-0.1,-15.9,-23.2,
2002/04/10,02:45,9.86,48.15,847.05,142.546,162.08,354.040,162.82,518.178,122.83,99.79,expt0,TE000324,-0.1,-15.9,-23.3,
2002/04/10,02:56,10.11,46.86,846.89,142.546,162.17,354.033,162.98,518.183,122.79,99.78,expt0,TE000325,-0.1,-15.9,-23.3,
2002/04/10,03:07,9.90,50.19,846.79,142.546,162.20,354.034,162.98,518.181,123.01,99.78,expt0,TE000326,-0.1,-15.9,-23.2,
2002/04/10,03:17,9.87,48.52,846.80,142.551,162.29,354.043,163.04,518.172,123.08,99.79,expt0,TE000327,-0.1,-15.9,-23.2,
2002/04/10,03:28,10.06,46.36,846.79,142.551,162.58,354.040,163.14,518.180,123.37,99.79,expt0,TE000328,-0.1,-15.9,-23.3,
2002/04/10,03:39,10.21,45.73,846.94,142.551,162.68,354.045,163.37,518.191,123.37,99.79,expt0,TE000329,-0.1,-15.9,-23.2,
2002/04/10,03:50,10.11,44.98,846.93,142.550,162.81,354.047,163.52,518.202,123.70,99.78,expt0,TE000330,-0.1,-15.9,-23.3,
2002/04/10,04:01,10.03,44.61,846.79,142.548,162.82,354.044,163.55,518.205,123.76,99.78,expt0,TE000331,-0.1,-15.9,-23.2,
2002/04/10,04:12,9.94,45.46,846.79,142.551,162.97,354.056,163.88,518.225,123.65,99.77,expt0,TE000332,-0.1,-15.9,-23.2,
2002/04/10,04:22,9.94,45.77,846.81,142.550,162.91,354.055,164.03,518.225,123.86,99.78,expt0,TE000333,-0.1,-15.9,-23.2,
2002/04/10,04:33,9.29,51.24,846.72,142.550,163.02,354.056,164.21,518.225,124.45,99.78,expt0,TE000334,-0.1,-15.9,-23.3,
2002/04/10,04:44,9.05,49.72,846.78,142.553,163.24,354.065,164.37,518.233,124.08,99.77,expt0,TE000335,-0.1,-15.9,-23.3,
2002/04/10,04:55,9.19,49.16,846.71,142.553,163.32,354.066,164.59,518.222,124.18,99.78,expt0,TE000336,-0.1,-15.8,-23.2,
2002/04/10,05:06,9.76,47.44,846.74,142.556,163.42,354.066,164.55,518.241,124.34,99.78,expt0,TE000337,-0.1,-15.8,-23.2,
2002/04/10,05:16,9.40,49.10,846.56,142.556,163.47,354.063,164.59,518.247,124.41,99.78,expt0,TE000338,-0.1,-15.8,-23.2,
2002/04/10,05:27,9.40,50.72,846.69,142.556,163.51,354.063,164.95,518.236,124.65,99.79,expt0,TE000339,-0.1,-15.8,-23.2,
2002/04/10,05:38,8.64,54.44,846.66,142.556,163.40,354.076,165.00,518.237,124.40,99.77,expt0,TE000340,-0.1,-15.8,-23.2,
2002/04/10,05:49,9.34,50.90,846.80,142.556,163.43,354.076,165.00,518.247,124.62,99.75,expt0,TE000341,-0.2,-15.8,-23.2,
2002/04/10,06:00,9.06,54.19,847.06,142.556,163.37,354.076,165.03,518.246,124.37,99.78,expt0,TE000342,-0.1,-15.8,-23.2,
2002/04/10,06:10,9.29,53.94,847.18,142.556,163.50,354.076,165.09,518.247,124.41,99.79,expt0,TE000343,-0.1,-15.8,-23.2,
2002/04/10,06:21,9.95,50.35,846.94,142.550,163.58,354.076,164.87,518.247,124.53,99.79,expt0,TE000344,-0.1,-15.9,-23.2,
2002/04/10,06:32,10.52,48.52,846.95,142.550,163.14,354.076,164.81,518.247,124.48,99.80,expt0,TE000345,-0.1,-15.8,-23.2,
2002/04/10,06:43,10.77,47.96,847.06,142.551,163.11,354.063,164.49,518.247,124.28,99.79,expt0,TE000346,-0.1,-15.9,-23.2,
2002/04/10,06:54,11.19,47.57,847.06,142.544,162.57,354.066,164.10,518.230,124.05,99.79,expt0,TE000347,-0.1,-15.8,-23.2,
2002/04/10,07:04,11.40,47.85,847.05,142.545,162.27,354.062,163.90,518.226,123.69,99.78,expt0,TE000348,-0.1,-15.8,-23.2,
2002/04/10,07:15,12.11,44.59,847.06,142.540,162.16,354.056,163.45,518.225,123.29,99.79,expt0,TE000349,-0.1,-15.9,-23.2,
2002/04/10,07:26,12.63,42.55,847.16,142.538,161.97,354.044,163.37,518.204,123.32,99.80,expt0,TE000350,-0.1,-15.9,-23.2,
2002/04/10,07:37,13.10,41.30,847.06,142.530,161.66,354.040,162.93,518.207,122.99,99.80,expt0,TE000351,-0.1,-15.9,-23.2,
2002/04/10,07:48,13.23,41.19,847.00,142.528,160.78,354.033,162.26,518.171,122.47,99.79,expt0,TE000352,-0.1,-15.8,-23.2,
2002/04/10,07:58,13.07,43.12,847.10,142.515,158.11,353.982,159.47,518.090,120.63,99.79,expt0,TE000353,-0.1,-15.9,-23.2,
2002/04/10,08:09,13.44,40.70,847.18,142.506,156.55,353.960,157.52,518.034,119.30,99.78,expt0,TE000354,-0.1,-15.9,-23.3,
2002/04/10,08:20,14.95,31.61,847.17,142.493,155.84,353.937,156.60,518.006,118.49,99.79,expt0,TE000355,-0.1,-15.9,-23.2,
2002/04/10,08:31,14.94,32.17,847.02,142.487,154.97,353.925,155.55,517.968,118.07,99.78,expt0,TE000356,-0.1,-15.9,-23.2,
2002/04/10,08:42,15.06,33.89,846.87,142.480,153.84,353.897,154.47,517.911,117.17,99.78,expt0,TE000357,-0.1,-15.9,-23.3,
2002/04/10,08:52,15.68,35.00,846.95,142.471,152.56,353.889,153.67,517.890,116.48,99.77,expt0,TE000358,-0.1,-15.9,-23.2,
2002/04/10,09:03,16.29,32.37,847.04,142.449,150.07,353.850,151.45,517.838,115.17,99.78,expt0,TE000359,-0.1,-15.9,-23.2,
2002/04/10,09:14,16.60,31.27,846.93,142.440,148.40,353.830,150.25,517.794,114.28,99.77,expt0,TE000360,-0.1,-15.9,-23.2,
2002/04/10,09:25,16.65,33.10,846.83,142.427,147.27,353.807,148.59,517.730,113.01,99.79,expt0,TE000361,-0.1,-15.9,-23.2,
2002/04/10,09:36,16.89,32.90,846.81,142.417,145.56,353.772,147.02,517.694,111.83,99.79,expt0,TE000362,-0.1,-15.9,-23.2,
2002/04/10,09:46,17.24,31.79,846.81,142.408,143.65,353.762,145.70,517.655,110.80,99.78,expt0,TE000363,-0.1,-15.8,-23.2,
2002/04/10,09:57,17.60,30.38,846.69,142.392,142.33,353.731,143.68,517.606,109.54,99.79,expt0,TE000364,-0.1,-15.9,-23.2,
2002/04/10,10:08,17.90,30.66,846.56,142.373,140.19,353.688,141.08,517.538,108.05,99.77,expt0,TE000365,-0.1,-15.9,-23.2,
2002/04/10,10:19,18.18,30.82,846.46,142.359,138.33,353.663,139.26,517.457,106.40,99.79,expt0,TE000366,-0.1,-15.9,-23.2,
2002/04/10,10:30,18.84,28.23,846.32,142.350,137.23,353.637,137.79,517.433,105.36,99.78,expt0,TE000367,-0.1,-15.9,-23.2,
