2002/04/13,16:56,23.36,15.50,846.73,354.619,217.08,881.598,268.69,1274.075,211.62,99.43,expt1,TE000181,-0.2,-14.8,-23.2,
2002/04/13,17:07,22.92,15.66,846.72,354.609,217.21,881.637,268.77,1274.056,210.67,99.40,expt1,TE000182,-0.2,-14.8,-23.2,
2002/04/13,17:17,22.82,16.42,846.72,354.609,217.18,881.641,267.64,1274.092,211.00,99.38,expt1,TE000183,-0.2,-14.8,-23.2,
2002/04/13,17:28,22.56,16.13,846.67,354.619,217.25,881.644,266.40,1274.129,211.84,99.39,expt1,TE000184,-0.2,-14.9,-23.1,
2002/04/13,17:39,22.17,16.50,846.67,354.624,217.48,881.644,267.33,1274.144,211.52,98.80,expt1,TE000185,-0.2,-14.8,-23.2,
2002/04/13,17:50,21.07,17.39,846.49,354.622,217.73,881.671,267.90,1274.153,212.03,98.80,expt1,TE000186,-0.2,-14.8,-23.2,
2002/04/13,18:00,20.86,18.59,846.43,354.626,217.58,881.677,268.01,1274.161,211.83,99.43,expt1,TE000187,-0.2,-14.8,-23.1,
2002/04/13,18:11,20.56,18.35,846.36,354.626,217.40,881.676,267.86,1274.191,211.96,99.46,expt1,TE000188,-0.2,-14.8,-23.2,
2002/04/13,18:22,20.15,19.08,846.31,354.632,217.43,881.704,268.80,1274.241,213.74,98.52,expt1,TE000189,-0.2,-14.8,-23.1,
2002/04/13,18:33,20.11,18.94,846.36,354.636,217.36,881.677,268.65,1274.229,214.69,98.26,expt1,TE000190,-0.2,-14.8,-23.1,
2002/04/13,18:43,20.23,18.13,846.40,354.632,217.40,881.680,269.63,1274.206,213.96,99.46,expt1,TE000191,-0.2,-14.8,-23.1,
2002/04/13,18:54,20.58,17.67,846.58,354.641,217.47,881.730,269.75,1274.266,213.30,98.89,expt1,TE000192,-0.2,-14.8,-23.1,
2002/04/13,19:05,20.45,17.74,846.58,354.642,217.49,881.736,269.98,1274.279,213.77,99.48,expt1,TE000193,-0.2,-14.7,-23.1,
2002/04/13,19:16,20.03,18.15,846.68,354.644,217.55,881.756,270.07,1274.338,214.75,99.07,expt1,TE000194,-0.2,-14.8,-23.1,
2002/04/13,19:26,19.70,18.59,846.84,354.649,217.71,881.744,270.01,1274.338,214.50,98.97,expt1,TE000195,-0.2,-14.8,-23.1,
2002/04/13,19:37,19.32,19.18,847.00,354.651,217.58,881.785,270.27,1274.321,214.96,98.90,expt1,TE000196,-0.2,-14.8,-23.1,
2002/04/13,19:48,19.07,20.27,847.14,354.647,217.54,881.783,270.37,1274.307,214.50,99.58,expt1,TE000197,-0.2,-14.8,-23.2,
2002/04/13,19:59,18.38,20.25,847.10,354.651,217.43,881.790,270.86,1274.377,215.11,98.52,expt1,TE000198,-0.2,-14.8,-23.1,
2002/04/13,20:10,19.26,18.06,847.15,354.651,217.38,881.803,271.05,1274.365,215.89,99.04,expt1,TE000199,-0.2,-14.8,-23.2,
2002/04/13,20:20,18.99,18.40,847.09,354.657,217.42,881.826,271.36,1274.423,216.05,98.39,expt1,TE000200,-0.2,-14.8,-23.1,
2002/04/13,20:31,19.00,18.32,847.10,354.657,217.25,881.832,271.06,1274.374,216.64,99.46,expt1,TE000201,-0.2,-14.8,-23.1,
2002/04/13,20:42,18.77,18.81,847.09,354.659,217.86,881.848,271.17,1274.433,216.32,99.01,expt1,TE000202,-0.2,-14.7,-23.1,
2002/04/13,20:53,18.24,20.55,847.16,354.654,217.33,881.870,271.58,1274.401,216.20,99.43,expt1,TE000203,-0.2,-14.7,-23.0,
2002/04/13,21:03,16.90,23.66,847.01,354.654,217.40,881.865,271.45,1274.409,216.36,99.45,expt1,TE000204,-0.2,-14.8,-23.1,
2002/04/13,21:14,16.80,23.30,846.97,354.666,217.36,881.871,272.57,1274.471,217.07,98.94,expt1,TE000205,-0.2,-14.8,-23.1,
2002/04/13,21:25,15.15,29.48,846.96,354.660,217.38,881.906,271.84,1274.450,217.17,99.37,expt1,TE000206,-0.2,-14.7,-23.0,
2002/04/13,21:36,15.76,26.16,847.04,354.673,217.46,881.906,272.45,1274.502,216.73,98.83,expt1,TE000207,-0.2,-14.7,-23.0,
2002/04/13,21:46,15.42,27.44,846.97,354.670,217.42,881.906,272.82,1274.514,217.35,99.49,expt1,TE000208,-0.2,-14.7,-23.0,
2002/04/13,21:57,15.45,26.84,846.75,354.670,217.42,881.920,273.06,1274.474,217.33,99.49,expt1,TE000209,-0.2,-14.7,-23.1,
2002/04/13,22:08,15.32,29.57,846.73,354.670,217.50,881.912,273.19,1274.491,217.59,99.48,expt1,TE000210,-0.2,-14.7,-23.0,
2002/04/13,22:19,13.49,33.76,846.61,354.684,217.51,881.926,273.67,1274.555,218.21,98.72,expt1,TE000211,-0.2,-14.7,-23.0,
2002/04/13,22:30,14.28,31.12,846.41,354.682,217.56,881.937,273.40,1274.542,218.61,98.81,expt1,TE000212,-0.2,-14.7,-23.0,
2002/04/13,22:40,14.28,31.12,846.41,354.689,217.52,881.924,272.91,1274.551,218.32,98.80,expt1,TE000213,-0.2,-14.7,-23.0,
2002/04/13,22:51,12.85,36.47,846.35,354.689,217.53,881.949,273.49,1274.559,218.45,98.83,expt1,TE000214,-0.2,-14.7,-23.0,
2002/04/13,23:02,12.98,37.70,846.15,354.690,217.42,881.940,272.54,1274.559,217.69,98.60,expt1,TE000215,-0.2,-14.7,-23.0,
2002/04/13,23:13,13.07,36.03,846.11,354.685,217.45,881.934,273.69,1274.622,218.82,99.02,expt1,TE000216,-0.2,-14.7,-23.0,
2002/04/13,23:23,12.87,35.57,846.03,354.692,217.49,881.959,273.80,1274.622,219.01,98.77,expt1,TE000217,-0.2,-14.7,-23.0,
2002/04/13,23:34,13.70,32.98,846.11,354.689,217.47,881.961,273.07,1274.596,219.41,99.48,expt1,TE000218,-0.2,-14.7,-23.0,
2002/04/13,23:45,13.56,35.44,845.88,354.692,217.55,881.958,274.01,1274.604,218.14,98.80,expt1,TE000219,-0.2,-14.7,-23.0,
2002/04/13,23:56,12.11,41.01,845.77,354.646,221.35,881.964,273.26,1274.610,220.47,99.50,expt1,TE000220,-0.2,-14.8,-23.1,
2002/04/14,00:06,13.16,35.21,845.99,354.647,222.43,881.964,273.62,1274.667,221.03,98.79,expt1,TE000221,-0.2,-14.8,-23.1,
2002/04/14,00:17,12.38,40.09,846.09,354.651,222.45,881.978,274.04,1274.672,221.08,99.06,expt1,TE000222,-0.2,-14.8,-23.1,
2002/04/14,00:28,13.17,33.80,845.79,354.651,222.36,881.989,274.09,1274.672,220.97,98.88,expt1,TE000223,-0.2,-14.8,-23.0,
2002/04/14,00:39,14.32,31.29,845.77,354.652,222.30,881.989,274.36,1274.688,220.44,99.02,expt1,TE000224,-0.2,-14.8,-23.1,
2002/04/14,00:50,15.15,29.00,845.37,354.648,222.41,881.980,274.77,1274.685,220.93,99.05,expt1,TE000225,-0.2,-14.8,-23.0,
2002/04/14,01:00,14.34,29.94,845.18,354.646,222.19,881.980,274.81,1274.664,221.78,99.52,expt1,TE000226,-0.2,-14.8,-23.1,
2002/04/14,01:11,16.15,26.10,845.13,354.653,222.12,881.987,275.42,1274.699,221.15,99.51,expt1,TE000227,-0.2,-14.8,-23.1,
2002/04/14,01:22,16.24,27.63,844.96,354.653,222.15,881.980,275.29,1274.702,221.47,99.48,expt1,TE000228,-0.2,-14.8,-23.1,
2002/04/14,01:33,14.81,28.75,844.94,354.653,222.23,881.987,275.80,1274.766,221.66,98.65,expt1,TE000229,-0.2,-14.8,-23.0,
2002/04/14,01:43,17.51,20.73,844.94,354.655,222.25,881.997,275.84,1274.723,221.72,98.97,expt1,TE000230,-0.2,-14.8,-23.1,
2002/04/14,01:54,17.49,25.15,844.99,354.650,222.20,881.987,275.65,1274.681,220.85,99.55,expt1,TE000231,-0.2,-14.8,-23.1,
2002/04/14,02:05,16.45,24.24,844.64,354.657,222.24,881.980,275.46,1274.681,221.46,99.54,expt1,TE000232,-0.2,-14.8,-23.1,
2002/04/14,02:16,15.60,25.95,844.60,354.657,222.18,881.993,275.60,1274.712,221.54,99.45,expt1,TE000233,-0.2,-14.8,-23.1,
2002/04/14,02:26,16.66,22.43,844.55,354.657,222.21,881.980,275.81,1274.730,220.70,99.47,expt1,TE000234,-0.2,-14.8,-23.1,
2002/04/14,02:37,18.09,19.52,844.46,354.657,222.16,882.008,276.08,1274.739,221.38,99.49,expt1,TE000235,-0.2,-14.8,-23.1,
2002/04/14,02:48,19.05,18.10,844.40,354.657,222.19,881.987,275.67,1274.679,220.83,99.57,expt1,TE000236,-0.2,-14.8,-23.1,
2002/04/14,02:59,19.02,17.69,844.31,354.657,222.19,881.987,275.67,1274.701,220.90,99.46,expt1,TE000237,-0.2,-14.8,-23.1,
2002/04/14,03:10,16.98,23.39,844.60,354.653,222.14,881.993,275.71,1274.670,221.52,99.51,expt1,TE000238,-0.2,-14.8,-23.1,
2002/04/14,03:20,17.61,20.71,844.44,354.653,222.28,881.987,276.16,1274.728,222.21,98.77,expt1,TE000239,-0.2,-14.8,-23.0,
2002/04/14,03:31,18.58,18.33,844.30,354.653,222.27,881.987,276.08,1274.739,221.48,98.73,expt1,TE000240,-0.2,-14.8,-23.1,
2002/04/14,03:42,18.99,17.13,844.20,354.650,222.35,881.980,275.51,1274.743,220.93,99.51,expt1,TE000241,-0.2,-14.8,-23.0,
2002/04/14,03:53,19.55,16.98,844.11,354.655,222.34,881.995,276.28,1274.722,220.72,98.82,expt1,TE000242,-0.2,-14.8,-23.0,
2002/04/14,04:03,19.50,17.60,844.08,354.653,222.31,881.980,275.53,1274.732,220.42,99.49,expt1,TE000243,-0.2,-14.8,-23.1,
2002/04/14,04:14,19.49,17.31,844.08,354.653,222.39,881.987,275.65,1274.662,221.76,99.50,expt1,TE000244,-0.2,-14.8,-23.1,
2002/04/14,04:25,19.58,17.19,844.06,354.653,222.25,881.980,275.54,1274.681,221.50,99.54,expt1,TE000245,-0.2,-14.8,-23.1,
2002/04/14,04:36,16.14,27.50,844.29,354.653,222.24,881.980,275.62,1274.699,221.35,99.46,expt1,TE000246,-0.2,-14.8,-23.1,
2002/04/14,04:47,14.65,29.92,844.17,354.657,222.21,881.995,275.59,1274.702,220.50,99.48,expt1,TE000247,-0.2,-14.8,-23.1,
2002/04/14,04:57,16.40,25.23,844.03,354.657,222.24,881.980,275.35,1274.681,221.31,99.52,expt1,TE000248,-0.2,-14.8,-23.0,
2002/04/14,05:08,14.32,29.07,844.12,354.659,222.36,881.995,275.87,1274.737,222.43,98.59,expt1,TE000249,-0.2,-14.8,-23.0,
2002/04/14,05:19,13.13,34.42,844.29,354.659,222.47,881.995,275.82,1274.730,220.91,98.74,expt1,TE000250,-0.2,-14.8,-23.1,
2002/04/14,05:30,11.96,36.00,844.28,354.659,222.40,881.993,276.10,1274.739,221.32,98.78,expt1,TE000251,-0.2,-14.8,-23.1,
2002/04/14,05:40,11.79,36.13,844.21,354.664,222.50,882.021,274.28,1274.739,221.49,98.59,expt1,TE000252,-0.2,-14.8,-23.0,
2002/04/14,05:51,12.17,35.24,844.38,354.654,222.31,882.005,275.01,1274.729,221.30,99.44,expt1,TE000253,-0.2,-14.8,-23.1,
2002/04/14,06:02,12.11,35.34,844.34,354.660,222.52,882.021,275.38,1274.731,221.40,99.44,expt1,TE000254,-0.2,-14.8,-23.1,
2002/04/14,06:13,11.93,37.27,844.30,354.669,222.52,882.021,275.83,1274.761,222.12,98.73,expt1,TE000255,-0.2,-14.8,-23.0,
2002/04/14,06:23,12.03,36.21,844.45,354.669,222.37,882.015,276.14,1274.775,221.55,98.67,expt1,TE000256,-0.2,-14.8,-23.0,
2002/04/14,06:34,12.02,36.41,844.33,354.670,222.43,882.021,275.56,1274.770,222.10,98.84,expt1,TE000257,-0.2,-14.8,-23.0,
2002/04/14,06:45,12.58,35.53,844.45,354.672,222.53,882.021,275.96,1274.781,221.78,98.74,expt1,TE000258,-0.2,-14.8,-23.0,
2002/04/14,06:56,13.00,34.87,844.33,354.670,222.41,882.021,276.10,1274.755,221.89,99.45,expt1,TE000259,-0.2,-14.8,-23.0,
2002/04/14,07:07,13.56,33.57,844.35,354.670,222.37,882.021,276.00,1274.756,221.73,99.10,expt1,TE000260,-0.2,-14.8,-23.0,
2002/04/14,07:17,13.91,32.42,844.30,354.670,222.31,882.021,275.50,1274.769,221.51,98.69,expt1,TE000261,-0.2,-14.8,-23.1,
2002/04/14,07:28,14.76,30.09,844.15,354.667,222.18,881.985,275.56,1274.702,221.16,99.54,expt1,TE000262,-0.2,-14.8,-23.0,
2002/04/14,07:39,14.84,30.26,844.11,354.665,222.14,882.005,275.34,1274.739,220.70,98.58,expt1,TE000263,-0.2,-14.8,-23.0,
2002/04/14,07:50,16.14,30.54,844.02,354.653,221.87,881.989,274.23,1274.699,221.13,99.01,expt1,TE000264,-0.2,-14.8,-23.0,
2002/04/14,08:00,15.31,31.35,843.98,354.652,222.07,881.964,273.32,1274.651,220.43,99.03,expt1,TE000265,-0.2,-14.8,-23.0,
2002/04/14,08:11,15.66,32.32,843.95,354.637,221.66,881.952,273.57,1274.615,220.92,99.43,expt1,TE000266,-0.2,-14.8,-23.0,
2002/04/14,08:22,17.11,28.11,843.87,354.642,221.63,881.924,272.96,1274.648,220.01,98.77,expt1,TE000267,-0.2,-14.8,-23.1,
2002/04/14,08:33,16.58,30.53,843.85,354.637,221.51,881.930,273.16,1274.586,219.43,98.77,expt1,TE000268,-0.2,-14.8,-23.1,
2002/04/14,08:44,16.88,31.17,844.00,354.626,221.45,881.932,272.43,1274.559,218.62,98.72,expt1,TE000269,-0.2,-14.8,-23.1,
2002/04/14,08:54,17.58,32.21,843.96,354.626,221.16,881.920,272.30,1274.533,218.89,99.49,expt1,TE000270,-0.2,-14.8,-23.1,
2002/04/14,09:05,18.38,28.64,843.85,354.626,221.17,881.906,271.67,1274.544,219.61,98.68,expt1,TE000271,-0.2,-14.8,-23.1,
2002/04/14,09:16,19.00,27.54,843.85,354.619,221.17,881.889,271.43,1274.511,218.08,99.47,expt1,TE000272,-0.2,-14.8,-23.1,
2002/04/14,09:26,19.59,25.67,843.87,354.619,221.04,881.865,271.24,1274.426,218.14,99.54,expt1,TE000273,-0.2,-14.8,-23.1,
2002/04/14,09:37,19.77,25.81,843.78,354.606,220.95,881.858,271.24,1274.459,217.87,99.53,expt1,TE000274,-0.2,-14.8,-23.1,
2002/04/14,09:48,20.01,27.76,843.73,354.609,220.78,881.853,270.57,1274.398,216.73,99.48,expt1,TE000275,-0.2,-14.9,-23.2,
2002/04/14,09:59,20.11,27.18,843.71,354.606,220.87,881.848,270.42,1274.365,216.74,98.77,expt1,TE000276,-0.2,-14.8,-23.1,
2002/04/14,10:10,20.37,26.68,843.35,354.603,220.76,881.848,270.18,1274.366,216.55,98.79,expt1,TE000277,-0.2,-14.8,-23.1,
2002/04/14,10:20,20.89,23.81,843.17,354.597,220.69,881.832,269.68,1274.377,215.92,99.51,expt1,TE000278,-0.2,-14.9,-23.1,
2002/04/14,10:31,21.13,21.17,843.09,354.593,220.71,881.820,269.90,1274.306,215.83,99.61,expt1,TE000279,-0.2,-14.8,-23.1,
2002/04/14,10:42,21.19,23.46,842.99,354.599,220.72,881.819,269.45,1274.336,216.37,98.54,expt1,TE000280,-0.2,-14.9,-23.1,
2002/04/14,10:53,21.20,23.35,843.00,354.596,220.76,881.819,269.27,1274.321,215.66,98.86,expt1,TE000281,-0.2,-14.9,-23.2,
2002/04/14,11:03,21.23,24.94,842.86,354.597,220.79,881.788,270.04,1274.296,215.80,99.19,expt1,TE000282,-0.2,-14.9,-23.2,
2002/04/14,11:14,21.29,20.84,842.73,354.589,220.99,881.777,269.34,1274.279,215.85,98.65,expt1,TE000283,-0.2,-14.9,-23.2,
2002/04/14,11:25,21.74,17.38,842.58,354.590,220.99,881.783,269.94,1274.245,215.27,98.92,expt1,TE000284,-0.2,-14.9,-23.1,
2002/04/14,11:36,21.95,17.84,842.44,354.579,221.11,881.785,269.18,1274.259,214.10,99.55,expt1,TE000285,-0.2,-14.9,-23.2,
2002/04/14,11:47,21.98,17.68,842.37,354.584,220.88,881.780,269.71,1274.255,214.80,98.72,expt1,TE000286,-0.2,-14.9,-23.1,
2002/04/14,11:57,22.04,19.09,842.21,354.579,221.01,881.771,268.83,1274.233,215.25,99.49,expt1,TE000287,-0.2,-14.9,-23.2,
2002/04/14,12:08,21.97,23.63,842.10,354.582,221.18,881.774,269.02,1274.235,214.15,99.04,expt1,TE000288,-0.2,-14.9,-23.2,
2002/04/14,12:19,21.98,22.10,841.83,354.579,220.86,881.772,268.60,1274.205,214.90,99.49,expt1,TE000289,-0.2,-14.9,-23.1,
2002/04/14,12:30,21.84,18.90,841.48,354.579,220.91,881.772,268.49,1274.206,214.53,99.51,expt1,TE000290,-0.2,-14.9,-23.1,
2002/04/14,12:40,21.84,18.90,841.48,354.579,220.95,881.761,268.26,1274.218,214.41,99.12,expt1,TE000291,-0.2,-14.9,-23.2,
2002/04/14,12:51,21.86,19.29,841.04,354.579,220.83,881.744,268.55,1274.195,214.75,99.48,expt1,TE000292,-0.2,-14.9,-23.2,
2002/04/14,13:02,21.85,18.51,840.84,354.579,220.99,881.765,268.68,1274.206,214.36,99.47,expt1,TE000293,-0.2,-14.9,-23.2,
2002/04/14,13:13,21.80,19.83,840.64,354.582,221.14,881.785,268.93,1274.246,214.99,98.63,expt1,TE000294,-0.2,-14.8,-23.1,
2002/04/14,13:23,21.80,20.00,840.37,354.579,221.09,881.777,268.92,1274.228,214.68,99.46,expt1,TE000295,-0.2,-14.9,-23.1,
2002/04/14,13:34,21.67,19.80,840.25,354.579,221.09,881.777,268.44,1274.209,215.00,99.51,expt1,TE000296,-0.2,-14.9,-23.2,
2002/04/14,13:45,21.52,19.21,840.01,354.590,221.25,881.783,269.55,1274.262,214.90,98.84,expt1,TE000297,-0.2,-14.9,-23.2,
2002/04/14,13:56,21.61,18.52,839.76,354.586,221.13,881.790,268.80,1274.241,214.98,99.52,expt1,TE000298,-0.2,-14.9,-23.2,
2002/04/14,14:07,21.55,19.07,839.66,354.586,221.42,881.777,269.14,1274.257,215.23,99.38,expt1,TE000299,-0.2,-14.9,-23.1,
2002/04/14,14:17,21.03,21.78,839.38,354.586,221.23,881.790,269.20,1274.268,214.96,99.53,expt1,TE000300,-0.2,-14.8,-23.1,
2002/04/14,14:28,21.43,20.47,839.34,354.586,221.38,881.803,269.54,1274.285,215.28,99.52,expt1,TE000301,-0.2,-14.9,-23.2,
2002/04/14,14:39,21.87,21.49,839.12,354.586,221.38,881.805,268.65,1274.229,215.73,99.50,expt1,TE000302,-0.2,-14.9,-23.2,
2002/04/14,14:50,22.36,17.79,838.78,354.586,221.17,881.796,268.68,1274.272,215.14,99.53,expt1,TE000303,-0.2,-14.9,-23.1,
2002/04/14,15:00,22.65,18.20,838.62,354.586,221.07,881.790,268.60,1274.257,214.92,99.50,expt1,TE000304,-0.2,-14.9,-23.2,
2002/04/14,15:11,22.98,18.26,838.29,354.589,221.13,881.790,267.76,1274.279,214.73,99.52,expt1,TE000305,-0.2,-14.9,-23.1,
2002/04/14,15:22,23.34,16.69,838.13,354.579,221.11,881.780,267.98,1274.279,215.39,98.94,expt1,TE000306,-0.2,-14.9,-23.1,
2002/04/14,15:33,23.35,16.86,838.09,354.576,220.87,881.765,267.71,1274.242,215.78,99.54,expt1,TE000307,-0.2,-14.9,-23.2,
2002/04/14,15:43,23.05,17.24,838.00,354.579,220.86,881.771,267.96,1274.242,214.55,99.43,expt1,TE000308,-0.2,-14.9,-23.2,
2002/04/14,15:54,23.02,19.06,837.88,354.579,221.05,881.767,268.23,1274.312,215.37,98.62,expt1,TE000309,-0.2,-14.9,-23.2,
2002/04/14,16:05,22.83,18.39,837.80,354.579,220.93,881.772,267.80,1274.254,214.70,99.52,expt1,TE000310,-0.2,-14.9,-23.2,
2002/04/14,16:16,23.28,17.01,837.65,354.579,220.98,881.745,269.33,1274.269,214.91,99.57,expt1,TE000311,-0.2,-14.8,-23.2,
2002/04/14,16:27,23.25,19.86,837.63,354.579,221.06,881.728,268.65,1274.249,215.73,99.50,expt1,TE000312,-0.2,-14.8,-23.2,
2002/04/14,16:37,22.80,21.88,837.71,354.579,221.11,881.706,271.17,1274.245,215.76,99.04,expt1,TE000313,-0.2,-14.8,-23.1,
2002/04/14,16:48,22.48,20.41,837.64,354.579,221.02,881.740,268.99,1274.289,215.88,98.94,expt1,TE000314,-0.2,-14.8,-23.1,
2002/04/14,16:59,22.49,21.21,837.62,354.579,221.12,881.761,267.50,1274.292,214.49,98.86,expt1,TE000315,-0.2,-14.9,-23.1,
2002/04/14,17:10,22.35,20.32,837.63,354.579,221.26,881.761,267.37,1274.266,214.90,98.93,expt1,TE000316,-0.2,-14.9,-23.1,
2002/04/14,17:20,22.13,20.66,837.57,354.579,221.08,881.770,267.61,1274.253,215.46,99.51,expt1,TE000317,-0.2,-14.9,-23.2,
2002/04/14,17:31,21.68,22.50,837.50,354.582,221.08,881.751,268.00,1274.334,215.66,98.89,expt1,TE000318,-0.2,-14.9,-23.2,
2002/04/14,17:42,21.40,23.20,837.60,354.576,221.15,881.780,267.43,1274.274,215.06,99.47,expt1,TE000319,-0.2,-14.9,-23.2,
2002/04/14,17:53,20.94,26.34,837.52,354.582,221.16,881.785,267.39,1274.279,215.51,98.78,expt1,TE000320,-0.2,-14.9,-23.2,
2002/04/14,18:03,20.15,27.88,837.51,354.579,221.22,881.765,267.48,1274.306,215.23,99.57,expt1,TE000321,-0.2,-14.9,-23.2,
2002/04/14,18:14,20.27,20.01,837.45,354.582,221.17,881.793,268.14,1274.318,215.60,98.76,expt1,TE000322,-0.2,-14.9,-23.1,
2002/04/14,18:25,21.81,15.53,837.33,354.579,221.40,881.790,267.69,1274.303,214.83,99.48,expt1,TE000323,-0.2,-14.9,-23.2,
2002/04/14,18:36,22.41,14.07,837.36,354.580,221.57,881.790,267.57,1274.310,216.20,99.47,expt1,TE000324,-0.2,-14.9,-23.2,
2002/04/14,18:47,22.39,13.76,837.36,354.586,221.60,881.790,268.02,1274.301,216.32,99.57,expt1,TE000325,-0.2,-14.9,-23.1,
2002/04/14,18:57,22.50,13.05,837.37,354.586,221.52,881.803,268.05,1274.325,215.45,99.51,expt1,TE000326,-0.2,-14.9,-23.2,
2002/04/14,19:08,22.43,12.77,837.39,354.586,221.70,881.819,267.69,1274.317,216.36,99.45,expt1,TE000327,-0.2,-14.9,-23.2,
2002/04/14,19:19,22.38,12.93,837.55,354.586,222.30,881.819,268.05,1274.356,215.75,99.51,expt1,TE000328,-0.2,-14.9,-23.2,
2002/04/14,19:30,22.23,13.49,837.59,354.596,222.48,881.819,269.20,1274.365,215.72,99.07,expt1,TE000329,-0.2,-14.9,-23.2,
2002/04/14,19:40,22.19,13.16,837.65,354.597,222.54,881.819,269.25,1274.429,217.55,98.42,expt1,TE000330,-0.2,-14.9,-23.2,
2002/04/14,19:51,21.36,14.34,837.75,354.596,222.42,881.819,269.74,1274.388,216.50,99.47,expt1,TE000331,-0.2,-14.9,-23.2,
2002/04/14,20:02,21.30,15.38,837.88,354.600,222.47,881.819,269.59,1274.424,217.15,98.59,expt1,TE000332,-0.2,-14.9,-23.1,
2002/04/14,20:13,21.86,13.84,837.72,354.602,222.50,881.812,270.24,1274.407,216.74,98.97,expt1,TE000333,-0.2,-14.9,-23.2,
2002/04/14,20:23,21.02,15.06,837.74,354.603,222.65,881.848,270.55,1274.415,217.07,99.10,expt1,TE000334,-0.2,-14.8,-23.2,
2002/04/14,20:34,21.26,14.30,837.81,354.597,222.62,881.848,271.15,1274.420,216.78,99.52,expt1,TE000335,-0.2,-14.8,-23.2,
2002/04/14,20:44,21.01,15.34,837.71,354.599,221.93,881.848,270.95,1274.411,216.74,98.66,expt1,TE000336,-0.2,-14.8,-23.1,
2002/04/14,20:56,20.61,15.68,837.74,354.603,221.90,881.848,270.79,1274.424,217.51,99.45,expt1,TE000337,-0.2,-14.8,-23.1,
2002/04/14,21:07,19.50,18.28,837.63,354.603,221.95,881.829,270.94,1274.409,217.19,99.59,expt1,TE000338,-0.2,-14.8,-23.1,
2002/04/14,21:17,19.14,18.88,837.61,354.609,222.01,881.868,271.74,1274.446,216.66,98.76,expt1,TE000339,-0.2,-14.9,-23.2,
2002/04/14,21:28,19.54,17.84,837.46,354.611,221.95,881.861,272.53,1274.517,217.64,98.99,expt1,TE000340,-0.2,-14.8,-23.2,
2002/04/14,21:39,19.92,16.93,837.32,354.609,222.21,881.889,271.90,1274.505,217.77,99.52,expt1,TE000341,-0.2,-14.9,-23.2,
2002/04/14,21:50,20.68,15.85,837.25,354.609,222.20,881.906,272.08,1274.473,217.97,99.51,expt1,TE000342,-0.2,-14.8,-23.1,
2002/04/14,22:00,21.12,15.98,837.13,354.616,222.23,881.906,272.30,1274.541,218.48,98.56,expt1,TE000343,-0.2,-14.9,-23.1,
2002/04/14,22:11,20.80,16.60,837.13,354.609,222.17,881.906,272.43,1274.488,218.45,99.55,expt1,TE000344,-0.2,-14.8,-23.1,
2002/04/14,22:22,20.61,17.11,837.07,354.609,222.23,881.906,272.64,1274.517,217.67,99.52,expt1,TE000345,-0.2,-14.8,-23.2,
2002/04/14,22:33,20.46,17.93,836.99,354.620,222.24,881.891,272.86,1274.561,219.31,98.74,expt1,TE000346,-0.2,-14.8,-23.1,
2002/04/14,22:43,20.11,18.29,836.94,354.619,222.74,881.896,273.34,1274.576,219.43,98.95,expt1,TE000347,-0.2,-14.8,-23.1,
2002/04/14,22:54,20.26,18.77,836.78,354.619,222.98,881.918,273.26,1274.544,218.91,98.90,expt1,TE000348,-0.2,-14.8,-23.1,
2002/04/14,23:05,19.21,20.13,836.76,354.623,223.00,881.932,272.74,1274.595,218.55,99.08,expt1,TE000349,-0.2,-14.8,-23.2,
2002/04/14,23:16,19.17,19.84,836.74,354.613,222.90,881.932,272.60,1274.521,218.80,99.52,expt1,TE000350,-0.2,-14.8,-23.2,
2002/04/14,23:27,18.32,23.80,836.75,354.619,222.88,881.924,272.70,1274.532,219.14,99.45,expt1,TE000351,-0.2,-14.9,-23.2,
2002/04/14,23:37,17.27,25.54,836.62,354.625,222.44,881.912,274.00,1274.559,219.02,98.88,expt1,TE000352,-0.2,-14.8,-23.1,
2002/04/14,23:48,16.70,26.24,836.60,354.624,222.45,881.937,274.00,1274.654,220.25,98.74,expt1,TE000353,-0.2,-14.8,-23.1,
2002/04/14,23:59,16.43,27.66,836.51,354.626,222.56,881.920,274.07,1274.657,220.06,98.82,expt1,TE000354,-0.2,-14.8,-23.1,
2002/04/15,00:10,15.57,29.34,836.28,354.628,222.56,881.949,274.19,1274.596,219.57,98.87,expt1,TE000355,-0.2,-14.8,-23.0,
2002/04/15,00:20,15.61,29.74,836.11,354.622,222.57,881.946,273.93,1274.569,219.05,99.57,expt1,TE000356,-0.2,-14.8,-23.1,
2002/04/15,00:31,14.99,31.04,836.09,354.622,222.64,881.952,274.00,1274.604,219.78,99.54,expt1,TE000357,-0.2,-14.8,-23.1,
2002/04/15,00:42,14.95,31.77,835.91,354.626,222.61,881.946,273.93,1274.588,220.11,99.55,expt1,TE000358,-0.2,-14.8,-23.1,
2002/04/15,00:53,15.34,30.76,835.85,354.625,222.65,881.952,274.44,1274.684,220.98,98.81,expt1,TE000359,-0.2,-14.8,-23.0,
2002/04/15,01:04,14.85,31.82,835.81,354.636,222.73,881.964,274.33,1274.657,219.64,98.68,expt1,TE000360,-0.2,-14.8,-23.1,
2002/04/15,01:14,15.49,31.86,835.68,354.632,222.68,881.964,274.49,1274.666,220.40,99.51,expt1,TE000361,-0.2,-14.8,-23.1,
