2002/04/21,08:02,2.96,81.43,846.32,428.667,32.08,949.750,155.34,1356.093,151.69,64.66,expt3,TE00272,-4.8,-13.3,-20.5,5.2
2002/04/21,08:08,2.96,81.43,846.32,428.699,32.83,949.741,158.85,1356.106,152.78,65.04,expt3,TE00274,-4.8,-13.4,-20.6,5.3
2002/04/21,08:13,3.47,79.44,846.44,428.372,47.09,949.525,188.51,1356.289,169.94,65.25,expt3,TE00276,-5.0,-13.3,-20.4,5.5
2002/04/21,08:19,3.47,79.44,846.44,428.346,51.52,949.458,193.41,1356.285,172.51,64.67,expt3,TE00278,-5.1,-13.4,-20.6,5.7
2002/04/21,08:24,4.57,74.67,846.34,428.410,51.70,949.428,193.10,1356.163,166.81,64.95,expt3,TE00280,-5.1,-13.6,-19.9,5.8
2002/04/21,08:30,4.64,77.49,846.38,428.434,50.53,949.465,194.13,1355.936,162.05,65.36,expt3,TE00282,-5.0,-13.6,-19.8,6.0
2002/04/21,08:36,4.64,77.49,846.38,428.444,49.79,949.458,194.54,1355.894,160.56,65.70,expt3,TE00284,-4.9,-13.6,-19.8,6.2
2002/04/21,08:41,5.17,73.29,846.45,428.385,49.02,949.387,195.00,1355.936,163.39,66.64,expt3,TE00286,-4.9,-13.2,-19.5,6.3
2002/04/21,08:47,5.17,73.29,846.45,428.341,53.52,949.310,199.71,1356.043,170.65,67.26,expt3,TE00288,-4.8,-13.5,-20.1,6.5
2002/04/21,08:52,5.66,69.01,846.56,428.143,70.15,949.158,214.65,1356.057,173.83,53.97,expt3,TE00290,-4.7,-12.8,-19.4,6.6
2002/04/21,08:58,5.66,69.01,846.56,428.329,51.59,949.422,198.85,1356.240,174.87,64.76,expt3,TE00292,-5.0,-13.3,-20.3,7.1
2002/04/21,09:03,5.44,72.71,846.56,428.068,72.53,949.188,213.94,1356.195,184.22,53.88,expt3,TE00294,-4.8,-13.0,-20.4,7.3
2002/04/21,09:09,5.44,72.71,846.56,428.080,77.64,949.232,224.77,1356.182,183.69,56.49,expt3,TE00296,-4.9,-13.5,-20.8,7.4
2002/04/21,09:15,5.61,65.66,846.50,428.267,59.24,949.310,203.96,1356.146,176.81,66.07,expt3,TE00298,-4.9,-13.5,-20.7,7.7
2002/04/21,09:20,6.11,70.01,846.69,428.050,76.34,949.237,218.59,1356.145,185.73,55.37,expt3,TE00300,-4.9,-13.2,-20.5,7.8
2002/04/21,09:26,6.11,70.01,846.69,428.035,77.66,949.188,217.85,1356.214,186.45,53.83,expt3,TE00302,-4.8,-13.1,-20.2,7.9
2002/04/21,09:31,6.39,70.08,846.69,428.009,79.20,949.158,217.59,1356.247,183.98,50.57,expt3,TE00304,-4.9,-12.7,-19.9,8.2
2002/04/21,09:37,6.39,70.08,846.69,428.004,78.17,949.206,215.31,1356.265,182.95,49.25,expt3,TE00306,-4.7,-12.7,-19.6,8.5
2002/04/21,09:43,6.85,67.31,846.69,427.744,117.95,949.028,237.04,1356.240,189.71,63.04,expt3,TE00308,-4.5,-12.7,-18.9,8.7
2002/04/21,09:48,6.85,67.31,846.69,427.820,93.90,949.129,223.80,1356.182,187.01,64.18,expt3,TE00310,-4.7,-13.2,-18.8,8.9
2002/04/21,09:54,6.67,57.77,846.70,428.010,74.11,949.048,215.97,1356.106,178.93,54.79,expt3,TE00312,-4.5,-12.4,-18.8,9.2
2002/04/21,09:59,6.67,57.77,846.70,428.040,72.12,949.021,221.18,1356.093,179.90,54.90,expt3,TE00314,-4.6,-12.4,-18.5,9.3
2002/04/21,10:05,7.54,53.37,846.81,428.017,72.22,949.021,222.80,1356.013,184.46,52.28,expt3,TE00316,-4.6,-12.0,-18.4,9.5
2002/04/21,10:11,8.19,51.47,846.81,427.956,71.91,949.030,213.09,1356.009,179.93,42.76,expt3,TE00318,-4.8,-10.5,-18.1,9.7
2002/04/21,10:16,8.19,51.47,846.81,427.850,64.13,949.292,208.48,1356.094,187.51,61.23,expt3,TE00320,-4.9,-12.7,-18.2,10.0
2002/04/21,10:22,9.20,49.47,846.78,427.949,73.72,949.164,214.09,1356.331,194.21,47.36,expt3,TE00322,-5.0,-12.5,-19.0,10.0
2002/04/21,10:27,9.20,49.47,846.78,427.833,72.86,949.158,213.15,1356.289,188.41,48.69,expt3,TE00324,-4.9,-12.3,-18.6,10.2
2002/04/21,10:33,9.21,48.00,846.69,427.761,63.74,949.410,197.21,1356.315,184.09,63.19,expt3,TE00326,-4.9,-12.5,-17.9,10.5
2002/04/21,10:39,9.21,48.00,846.69,427.845,71.84,949.227,215.08,1356.298,184.99,63.28,expt3,TE00328,-4.9,-12.7,-18.9,10.7
2002/04/21,10:44,9.08,47.01,846.86,427.858,74.95,949.141,229.07,1356.187,194.74,52.93,expt3,TE00330,-4.7,-12.7,-19.3,10.9
2002/04/21,10:50,10.40,27.12,846.71,427.863,71.68,949.129,220.87,1356.289,189.21,49.96,expt3,TE00332,-4.7,-12.6,-18.4,11.0
2002/04/21,10:55,10.40,27.12,846.71,427.897,76.58,949.158,230.67,1356.247,195.87,53.62,expt3,TE00334,-4.8,-13.0,-19.1,11.2
2002/04/21,11:01,10.91,28.43,846.69,427.890,79.07,949.156,236.69,1356.207,200.60,54.43,expt3,TE00336,-4.7,-12.9,-20.1,11.5
2002/04/21,11:06,10.91,28.43,846.69,427.790,76.81,949.129,222.78,1356.247,190.18,47.49,expt3,TE00338,-4.7,-12.0,-18.3,11.9
2002/04/21,11:12,11.30,24.72,846.68,427.676,66.72,949.278,206.98,1356.357,179.27,62.53,expt3,TE00340,-4.8,-13.1,-18.0,12.4
2002/04/21,11:18,11.30,24.72,846.68,427.729,72.96,949.381,201.46,1356.497,181.55,59.11,expt3,TE00342,-5.0,-13.1,-17.3,12.7
2002/04/21,11:23,11.14,28.51,846.76,427.705,74.55,949.548,206.77,1356.214,174.11,64.36,expt3,TE00344,-4.7,-13.3,-17.4,13.0
2002/04/21,11:29,11.14,28.51,846.76,427.637,64.44,949.592,218.00,1356.214,172.05,59.46,expt3,TE00346,-4.9,-14.0,-18.4,13.2
2002/04/21,11:34,11.94,28.53,846.71,427.501,49.78,949.798,206.09,1356.637,162.87,59.50,expt3,TE00348,-5.0,-14.9,-19.5,13.2
2002/04/21,11:40,11.60,25.98,846.68,427.596,61.82,949.521,183.02,1356.824,163.25,57.07,expt3,TE00350,-4.8,-14.0,-18.8,13.5
2002/04/21,11:46,11.60,25.98,846.68,427.461,62.36,949.548,192.31,1355.974,172.90,58.33,expt3,TE00352,-5.1,-13.4,-18.9,14.0
2002/04/21,11:51,11.41,27.42,846.72,427.037,43.99,948.424,98.62,1355.483,161.19,46.03,expt3,TE00354,-6.1,-12.9,-17.6,14.0
2002/04/21,11:57,11.41,27.42,846.72,426.549,26.50,947.717,75.81,1357.478,126.00,60.21,expt3,TE00356,-5.5,-12.6,-17.6,14.2
2002/04/21,12:02,11.62,27.34,846.83,426.789,31.93,948.554,94.47,1356.115,185.61,58.36,expt3,TE00358,-5.8,-12.3,-17.5,14.2
2002/04/21,12:26,12.07,24.16,846.77,427.669,110.98,949.060,243.40,1356.525,208.19,71.26,expt3,TE00360,-4.1,-11.6,-18.6,14.7
2002/04/21,12:31,11.82,25.24,846.94,427.610,126.61,948.992,251.64,1356.492,207.88,71.66,expt3,TE00362,-4.0,-11.3,-18.6,14.8
2002/04/21,12:37,11.82,25.24,846.94,427.603,125.20,949.030,252.63,1356.472,205.48,69.89,expt3,TE00364,-4.2,-11.4,-18.5,14.9
2002/04/21,12:43,12.57,22.52,846.93,427.581,125.96,949.022,253.52,1356.542,202.25,68.33,expt3,TE00366,-4.3,-11.5,-18.2,14.9
2002/04/21,12:48,12.57,22.52,846.93,427.556,133.07,948.992,254.44,1356.484,207.64,68.20,expt3,TE00368,-4.3,-11.6,-18.5,14.9
2002/04/21,12:54,12.26,24.41,846.91,427.566,129.57,949.053,251.54,1356.472,207.03,67.27,expt3,TE00370,-4.4,-11.7,-18.7,14.9
2002/04/21,12:59,12.26,24.41,846.91,427.569,130.03,949.089,251.88,1356.450,204.88,64.91,expt3,TE00372,-4.5,-12.2,-18.6,14.9
2002/04/21,13:05,12.23,20.27,847.06,427.567,136.57,949.048,256.42,1356.450,211.17,69.33,expt3,TE00374,-4.1,-11.8,-18.5,15.0
2002/04/21,13:10,11.94,24.04,846.91,427.599,137.02,949.048,261.89,1356.425,222.97,70.99,expt3,TE00376,-4.0,-11.4,-19.1,15.1
2002/04/21,13:16,11.94,24.04,846.91,427.587,143.57,949.021,262.29,1356.412,217.51,69.37,expt3,TE00378,-3.9,-11.1,-18.2,15.1
2002/04/21,13:22,12.86,21.61,846.83,427.597,144.97,949.042,264.50,1356.472,215.57,71.13,expt3,TE00380,-3.9,-11.6,-18.2,15.2
2002/04/21,13:27,12.86,21.61,846.83,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00382,-3.9,-11.5,-18.0,15.2
2002/04/21,13:33,12.52,23.32,846.70,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00384,-3.9,-11.5,-18.0,15.2
2002/04/21,13:38,12.52,23.32,846.70,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00386,-3.9,-11.5,-18.0,15.2
2002/04/21,13:44,13.27,19.72,846.67,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00388,-3.9,-11.5,-18.0,15.2
2002/04/21,13:50,12.94,19.41,846.66,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00390,-3.9,-11.5,-18.0,15.2
2002/04/21,13:55,12.94,19.41,846.66,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00392,-3.9,-11.5,-18.0,15.2
2002/04/21,14:01,12.97,20.54,846.49,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00394,-3.9,-11.5,-18.0,15.2
2002/04/21,14:06,12.97,20.54,846.49,427.589,140.16,949.060,261.18,1356.522,214.13,71.66,expt3,TE00396,-3.9,-11.5,-18.0,15.2
2002/04/21,14:12,13.38,22.06,846.49,427.597,140.29,949.060,261.04,1356.535,216.78,71.87,expt3,TE00398,-3.8,-11.4,-18.0,15.2
2002/04/21,14:18,13.38,22.06,846.49,427.597,140.29,949.060,261.04,1356.535,216.78,71.87,expt3,TE00400,-3.8,-11.4,-18.0,15.2
2002/04/21,14:23,13.53,21.79,846.67,427.597,140.29,949.060,261.04,1356.535,216.78,71.87,expt3,TE00402,-3.8,-11.4,-18.0,15.2
2002/04/21,14:29,13.53,21.79,846.67,427.597,140.29,949.060,261.04,1356.535,216.78,71.87,expt3,TE00404,-3.8,-11.4,-18.0,15.2
2002/04/21,14:34,13.08,22.13,846.61,427.597,140.29,949.060,261.04,1356.535,216.78,71.87,expt3,TE00406,-3.8,-11.4,-18.0,15.2
2002/04/21,14:40,12.84,20.30,846.68,427.597,140.29,949.060,261.04,1356.535,216.78,71.87,expt3,TE00408,-3.8,-11.4,-18.0,15.2
2002/04/21,14:46,12.84,20.30,846.68,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00410,-3.8,-11.4,-18.1,15.2
2002/04/21,14:51,12.69,25.10,846.64,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00412,-3.8,-11.4,-18.1,15.2
2002/04/21,14:57,12.69,25.10,846.64,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00414,-3.8,-11.4,-18.1,15.2
2002/04/21,15:02,12.62,23.00,846.55,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00416,-3.8,-11.4,-18.1,15.2
2002/04/21,15:08,12.62,23.00,846.55,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00418,-3.8,-11.4,-18.1,15.2
2002/04/21,15:14,12.82,25.66,846.42,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00420,-3.8,-11.4,-18.1,15.2
2002/04/21,15:19,12.82,25.66,846.42,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00422,-3.8,-11.4,-18.1,15.2
2002/04/21,15:25,12.98,20.80,846.21,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00424,-3.8,-11.4,-18.1,15.2
2002/04/21,15:30,13.23,19.86,846.10,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00426,-3.8,-11.4,-18.1,15.2
2002/04/21,15:36,13.23,19.86,846.10,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00428,-3.8,-11.4,-18.1,15.2
2002/04/21,15:41,12.97,18.95,846.20,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00430,-3.8,-11.4,-18.1,15.2
2002/04/21,15:47,12.97,18.95,846.20,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00432,-3.8,-11.4,-18.1,15.2
2002/04/21,15:53,13.13,20.65,846.28,427.583,144.42,949.049,264.17,1356.535,217.37,71.90,expt3,TE00434,-3.8,-11.4,-18.1,15.2
2002/04/21,15:58,13.13,20.65,846.28,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00436,-3.8,-11.4,-18.1,15.2
2002/04/21,16:04,12.86,20.30,846.31,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00438,-3.8,-11.4,-18.1,15.2
2002/04/21,16:10,12.97,21.10,846.46,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00440,-3.8,-11.4,-18.1,15.2
2002/04/21,16:15,12.97,21.10,846.46,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00442,-3.8,-11.4,-18.1,15.2
2002/04/21,16:21,13.13,20.16,846.33,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00444,-3.8,-11.4,-18.1,15.2
2002/04/21,16:26,13.13,20.16,846.33,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00446,-3.8,-11.4,-18.1,15.2
2002/04/21,16:32,13.30,19.76,846.51,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00448,-3.8,-11.4,-18.1,15.2
2002/04/21,16:37,13.30,19.76,846.51,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00450,-3.8,-11.4,-18.1,15.2
2002/04/21,16:43,13.08,20.34,846.69,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00452,-3.8,-11.4,-18.1,15.2
2002/04/21,16:49,13.08,20.34,846.69,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00454,-3.8,-11.4,-18.1,15.2
2002/04/21,16:54,13.08,19.67,846.82,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00456,-3.8,-11.4,-18.1,15.2
2002/04/21,17:00,13.07,18.82,846.88,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00458,-3.8,-11.4,-18.1,15.2
2002/04/21,17:05,13.07,18.82,846.88,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00460,-3.8,-11.4,-18.1,15.2
2002/04/21,17:11,12.95,19.89,846.87,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00462,-3.8,-11.4,-18.1,15.2
2002/04/21,17:17,12.95,19.89,846.87,0.000,0.00,0.000,0.00,0.000,0.00,0.00,expt3,TE00464,0.0,0.0,0.0,15.2
2002/04/21,17:22,12.62,20.53,846.87,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00466,-3.8,-11.4,-18.1,15.2
2002/04/21,17:28,12.62,20.53,846.87,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00468,-3.8,-11.4,-18.1,15.2
2002/04/21,17:33,12.49,20.86,846.73,427.583,144.41,949.049,264.23,1356.522,215.67,71.82,expt3,TE00470,-3.8,-11.4,-18.1,15.2
2002/04/21,17:39,12.49,20.86,846.73,427.583,144.40,949.048,263.98,1356.522,215.64,71.59,expt3,TE00472,-3.9,-11.4,-18.0,15.2
2002/04/21,17:45,12.32,20.00,846.90,427.583,144.40,949.048,263.98,1356.522,215.64,71.59,expt3,TE00474,-3.9,-11.4,-18.0,15.2
2002/04/21,17:50,12.41,20.06,846.78,427.583,144.40,949.048,263.98,1356.522,215.64,71.59,expt3,TE00476,-3.9,-11.4,-18.0,15.2
2002/04/21,17:56,12.41,20.06,846.78,427.583,144.40,949.048,263.98,1356.522,215.64,71.59,expt3,TE00478,-3.9,-11.4,-18.0,15.2
2002/04/21,18:01,12.30,20.03,846.89,427.583,144.40,949.048,263.98,1356.522,215.64,71.59,expt3,TE00480,-3.9,-11.4,-18.0,15.2
2002/04/21,18:07,12.30,20.03,846.89,427.597,140.25,949.057,262.13,1356.563,216.94,70.96,expt3,TE00482,-3.9,-11.5,-18.0,15.2
2002/04/21,18:13,12.13,19.95,846.93,427.597,140.25,949.057,262.13,1356.563,216.94,70.96,expt3,TE00484,-3.9,-11.5,-18.0,15.2
2002/04/21,18:18,12.13,19.95,846.93,427.597,140.25,949.057,262.13,1356.563,216.94,70.96,expt3,TE00486,-3.9,-11.5,-18.0,15.2
2002/04/21,18:24,11.69,21.26,847.11,427.597,140.25,949.057,262.13,1356.563,216.94,70.96,expt3,TE00488,-3.9,-11.5,-18.0,15.2
2002/04/21,18:29,11.69,21.26,847.11,427.597,140.25,949.057,262.13,1356.563,216.94,70.96,expt3,TE00490,-3.9,-11.5,-18.0,15.2
2002/04/21,18:35,11.38,21.46,847.18,427.597,140.25,949.057,262.13,1356.563,216.94,70.96,expt3,TE00492,-3.9,-11.5,-18.0,15.2
2002/04/21,18:40,11.22,21.10,847.25,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00494,-3.9,-11.5,-18.1,15.2
2002/04/21,18:46,11.22,21.10,847.25,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00496,-3.9,-11.5,-18.1,15.2
2002/04/21,18:52,10.96,22.20,847.31,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00498,-3.9,-11.5,-18.1,15.2
2002/04/21,18:57,10.96,22.20,847.31,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00500,-3.9,-11.5,-18.1,15.2
2002/04/21,19:03,10.64,22.82,847.46,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00502,-3.9,-11.5,-18.1,15.2
2002/04/21,19:08,10.64,22.82,847.46,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00504,-3.9,-11.5,-18.1,15.2
2002/04/21,19:14,10.53,24.24,847.56,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00506,-3.9,-11.5,-18.1,15.2
2002/04/21,19:20,10.69,22.90,847.67,427.583,144.29,949.043,262.60,1356.522,214.23,71.06,expt3,TE00508,-3.9,-11.5,-18.1,15.2
2002/04/21,19:25,10.69,22.90,847.67,427.583,144.26,949.042,262.74,1356.522,213.84,70.34,expt3,TE00510,-4.0,-11.6,-18.2,15.2
2002/04/21,19:31,10.16,25.46,847.91,427.583,144.26,949.042,262.74,1356.522,213.84,70.34,expt3,TE00512,-4.0,-11.6,-18.2,15.2
2002/04/21,19:36,10.16,25.46,847.91,427.583,144.26,949.042,262.74,1356.522,213.84,70.34,expt3,TE00514,-4.0,-11.6,-18.2,15.2
2002/04/21,19:42,9.88,25.36,847.92,427.583,144.26,949.042,262.74,1356.522,213.84,70.34,expt3,TE00516,-4.0,-11.6,-18.2,15.2
2002/04/21,19:48,9.88,25.36,847.92,427.583,144.26,949.042,262.74,1356.522,213.84,70.34,expt3,TE00518,-4.0,-11.6,-18.2,15.2
2002/04/21,19:53,10.06,25.63,848.04,427.583,144.26,949.042,262.74,1356.522,213.84,70.34,expt3,TE00520,-4.0,-11.6,-18.2,15.1
2002/04/21,19:59,10.06,25.63,848.04,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00522,-4.0,-11.6,-18.2,15.1
2002/04/21,20:04,9.40,28.32,848.21,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00524,-4.0,-11.6,-18.2,15.1
2002/04/21,20:10,8.87,31.11,848.41,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00526,-4.0,-11.6,-18.2,15.1
2002/04/21,20:16,8.87,31.11,848.41,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00528,-4.0,-11.6,-18.2,15.1
2002/04/21,20:21,8.17,33.12,848.53,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00530,-4.0,-11.6,-18.2,15.1
2002/04/21,20:27,8.17,33.12,848.53,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00532,-4.0,-11.6,-18.2,15.1
2002/04/21,20:32,7.85,34.26,848.63,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00534,-4.0,-11.6,-18.2,15.1
2002/04/21,20:38,7.85,34.26,848.63,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00536,-4.0,-11.6,-18.2,15.1
2002/04/21,20:43,7.54,35.04,848.64,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00538,-4.0,-11.6,-18.2,15.1
2002/04/21,20:49,7.54,35.04,848.64,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00540,-4.0,-11.6,-18.2,15.1
2002/04/21,20:55,7.15,36.67,848.76,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00542,-4.0,-11.6,-18.2,15.1
2002/04/21,21:00,7.05,37.56,848.86,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00544,-4.0,-11.6,-18.2,15.1
2002/04/21,21:06,7.05,37.56,848.86,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00546,-4.0,-11.6,-18.2,15.1
2002/04/21,21:11,6.91,38.09,848.79,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00548,-4.0,-11.6,-18.2,15.1
2002/04/21,21:17,6.91,38.09,848.79,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00550,-4.0,-11.6,-18.2,15.1
2002/04/21,21:23,6.05,42.84,848.92,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00552,-4.0,-11.6,-18.2,15.1
2002/04/21,21:28,6.05,42.84,848.92,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00554,-4.0,-11.6,-18.2,15.1
2002/04/21,21:34,5.91,40.56,848.81,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00556,-4.0,-11.6,-18.2,15.1
2002/04/21,21:39,5.91,40.56,848.81,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00558,-4.0,-11.6,-18.2,15.1
2002/04/21,21:45,5.69,42.06,848.88,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00560,-4.0,-11.6,-18.2,15.1
2002/04/21,21:51,5.81,42.84,848.78,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00562,-4.0,-11.6,-18.2,15.1
2002/04/21,21:56,5.81,42.84,848.78,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00564,-4.0,-11.6,-18.2,15.1
2002/04/21,22:02,5.24,43.41,848.90,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00566,-4.0,-11.6,-18.2,15.1
2002/04/21,22:07,5.24,43.41,848.90,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00568,-4.0,-11.6,-18.2,15.1
2002/04/21,22:13,5.12,44.52,848.90,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00570,-4.0,-11.6,-18.2,15.1
2002/04/21,22:19,5.12,44.52,848.90,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00572,-4.0,-11.6,-18.2,15.1
2002/04/21,22:24,4.98,46.61,849.15,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00574,-4.0,-11.6,-18.2,15.1
2002/04/21,22:30,4.32,48.67,848.90,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00576,-4.0,-11.6,-18.2,15.1
2002/04/21,22:35,4.32,48.67,848.90,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00578,-4.0,-11.6,-18.2,15.1
2002/04/21,22:41,4.46,45.44,848.99,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00580,-4.0,-11.6,-18.2,15.1
2002/04/21,22:47,4.46,45.44,848.99,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00582,-4.0,-11.6,-18.2,15.1
2002/04/21,22:52,4.40,44.98,848.92,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00584,-4.0,-11.6,-18.2,15.1
2002/04/21,22:58,4.40,44.98,848.92,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00586,-4.0,-11.6,-18.2,15.1
2002/04/21,23:03,4.71,42.02,849.03,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00588,-4.0,-11.6,-18.2,15.1
2002/04/21,23:09,4.71,42.02,849.03,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00590,-4.0,-11.6,-18.2,15.1
2002/04/21,23:14,4.45,47.65,849.03,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00592,-4.0,-11.6,-18.2,15.1
2002/04/21,23:20,3.50,47.16,849.24,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00594,-4.0,-11.6,-18.2,15.1
2002/04/21,23:26,3.50,47.16,849.24,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00596,-4.0,-11.6,-18.2,15.1
2002/04/21,23:31,5.82,38.22,849.24,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00598,-4.0,-11.6,-18.2,15.1
2002/04/21,23:37,5.82,38.22,849.24,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00600,-4.0,-11.6,-18.2,15.1
2002/04/21,23:43,5.26,39.64,849.38,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00602,-4.0,-11.6,-18.2,15.1
2002/04/21,23:48,5.26,39.64,849.38,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00604,-4.0,-11.6,-18.2,15.1
2002/04/21,23:54,5.41,38.05,849.38,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00606,-4.0,-11.6,-18.2,15.1
2002/04/21,23:59,5.41,38.05,849.38,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00608,-4.0,-11.6,-18.2,15.1
2002/04/22,00:05,5.32,39.94,849.39,427.583,144.35,949.039,262.67,1356.472,213.26,70.18,expt3,TE00610,-4.0,-11.6,-18.2,0.0
2002/04/22,16:59,20.16,12.43,844.90,427.584,144.42,949.041,262.18,1356.472,212.87,70.36,expt3,TE00708,-4.0,-11.6,-18.2,0.0
