2002/04/18,04:00,5.59,61.70,841.39,375.974,238.66,933.541,278.32,1348.461,218.50,99.39,expt2,TE000181,-0.2,-15.4,-24.1,
2002/04/18,04:11,5.48,62.07,841.51,375.974,238.75,933.571,278.12,1348.501,220.52,99.43,expt2,TE000182,-0.2,-15.4,-24.0,
2002/04/18,04:22,5.16,62.60,841.52,375.968,238.83,933.571,277.92,1348.501,219.09,99.08,expt2,TE000183,-0.2,-15.4,-24.0,
2002/04/18,04:32,4.66,64.62,841.76,375.974,238.90,933.571,278.21,1348.482,218.88,99.50,expt2,TE000184,-0.2,-15.4,-24.0,
2002/04/18,04:43,4.92,64.35,841.76,375.968,238.65,933.539,278.22,1348.432,218.56,99.54,expt2,TE000185,-0.2,-15.4,-24.0,
2002/04/18,04:54,5.21,63.95,841.94,375.974,238.58,933.541,278.51,1348.412,218.62,99.50,expt2,TE000186,-0.2,-15.4,-24.0,
2002/04/18,05:05,5.08,64.96,842.20,375.978,238.81,933.553,278.30,1348.476,220.20,99.37,expt2,TE000187,-0.2,-15.4,-23.9,
2002/04/18,05:16,4.98,65.88,842.38,375.977,238.92,933.571,278.19,1348.408,218.80,99.36,expt2,TE000188,-0.2,-15.4,-24.1,
2002/04/18,05:27,5.12,66.34,842.62,375.980,239.00,933.571,278.58,1348.486,217.83,99.36,expt2,TE000189,-0.2,-15.4,-24.0,
2002/04/18,05:38,5.09,66.37,842.65,375.971,238.96,933.571,279.95,1348.483,220.61,99.37,expt2,TE000190,-0.2,-15.4,-24.0,
2002/04/18,05:48,5.30,65.62,842.75,375.971,238.89,933.571,278.97,1348.395,218.13,99.50,expt2,TE000191,-0.2,-15.4,-24.0,
2002/04/18,05:59,5.51,64.46,842.88,375.971,237.32,933.539,279.01,1348.386,217.93,99.56,expt2,TE000192,-0.2,-15.4,-24.0,
2002/04/18,06:10,5.47,64.71,843.25,375.974,237.09,933.541,278.42,1348.389,217.87,99.48,expt2,TE000193,-0.2,-15.4,-24.0,
2002/04/18,06:21,5.89,62.47,843.54,375.974,237.04,933.541,278.91,1348.380,218.35,99.55,expt2,TE000194,-0.2,-15.4,-24.0,
2002/04/18,06:32,6.25,60.75,843.47,375.979,237.57,933.557,278.74,1348.371,217.31,99.55,expt2,TE000195,-0.2,-15.4,-24.0,
2002/04/18,06:43,6.46,60.41,843.61,375.971,237.19,933.546,280.05,1348.425,219.58,99.25,expt2,TE000196,-0.2,-15.3,-24.0,
2002/04/18,06:54,6.58,60.31,843.73,375.974,238.10,933.541,279.45,1348.335,219.68,99.48,expt2,TE000197,-0.2,-15.4,-24.0,
2002/04/18,07:05,6.90,59.77,843.98,375.965,237.00,933.538,278.91,1348.314,218.55,99.49,expt2,TE000198,-0.2,-15.3,-24.0,
2002/04/18,07:15,7.35,57.64,843.89,375.960,236.72,933.525,279.27,1348.335,217.59,99.49,expt2,TE000199,-0.2,-15.3,-24.0,
2002/04/18,07:26,7.63,58.03,843.86,375.972,238.15,933.525,279.42,1348.305,218.69,99.56,expt2,TE000200,-0.2,-15.4,-24.0,
2002/04/18,07:37,8.50,52.67,843.85,375.967,238.12,933.525,279.36,1348.278,217.62,99.51,expt2,TE000201,-0.2,-15.4,-24.0,
2002/04/18,07:48,8.67,52.66,843.73,375.968,238.02,933.501,279.30,1348.267,217.23,99.58,expt2,TE000202,-0.2,-15.4,-24.0,
2002/04/18,07:59,8.88,52.39,843.73,375.961,237.69,933.497,279.11,1348.227,217.80,99.49,expt2,TE000203,-0.2,-15.4,-24.1,
2002/04/18,08:10,9.15,50.27,843.54,375.958,237.65,933.470,278.56,1348.221,217.36,99.51,expt2,TE000204,-0.2,-15.4,-24.0,
2002/04/18,08:21,9.33,49.44,843.61,375.946,237.66,933.466,278.29,1348.202,216.67,99.60,expt2,TE000205,-0.1,-15.4,-24.0,
2002/04/18,08:31,9.62,49.30,843.48,375.951,237.56,933.466,278.25,1348.184,216.50,99.58,expt2,TE000206,-0.2,-15.4,-24.0,
2002/04/18,08:42,9.98,49.14,843.61,375.945,237.62,933.465,278.95,1348.175,217.53,99.24,expt2,TE000207,-0.1,-15.4,-24.0,
2002/04/18,08:53,10.16,47.98,843.61,375.933,237.57,933.417,273.86,1348.148,216.66,99.49,expt2,TE000208,-0.2,-15.4,-24.0,
2002/04/18,09:04,10.84,45.01,843.70,375.937,237.54,933.428,274.56,1348.175,215.72,98.87,expt2,TE000209,-0.2,-15.4,-24.1,
2002/04/18,09:15,10.80,45.23,843.58,375.937,237.38,933.418,268.08,1348.096,215.90,99.55,expt2,TE000210,-0.1,-15.5,-24.1,
2002/04/18,09:26,11.75,42.63,843.73,375.922,237.42,933.418,273.89,1348.138,216.06,98.77,expt2,TE000211,-0.2,-15.4,-24.0,
2002/04/18,09:37,11.69,42.57,843.76,375.922,237.15,933.418,276.22,1348.123,216.49,99.52,expt2,TE000212,-0.2,-15.4,-24.1,
2002/04/18,09:48,11.70,43.18,843.86,375.928,237.30,933.384,276.87,1348.093,215.57,99.47,expt2,TE000213,-0.2,-15.4,-24.1,
2002/04/18,09:58,11.81,43.07,843.73,375.925,237.35,933.397,277.11,1348.147,217.03,98.72,expt2,TE000214,-0.2,-15.4,-24.0,
2002/04/18,10:09,12.56,40.40,843.91,375.917,237.41,933.376,277.25,1348.095,214.26,99.39,expt2,TE000215,-0.1,-15.4,-24.1,
2002/04/18,10:20,12.87,38.69,843.97,375.920,237.24,933.366,276.36,1348.046,215.39,99.60,expt2,TE000216,-0.1,-15.4,-23.9,
2002/04/18,10:31,13.40,37.68,843.85,375.920,237.30,933.373,276.65,1348.076,214.97,99.55,expt2,TE000217,-0.2,-15.4,-24.1,
2002/04/18,10:42,14.19,37.10,843.86,375.920,237.24,933.366,276.48,1348.087,215.06,99.53,expt2,TE000218,-0.2,-15.4,-24.0,
2002/04/18,10:53,14.01,36.60,843.86,375.915,237.25,933.380,277.09,1348.031,216.32,99.09,expt2,TE000219,-0.2,-15.4,-24.0,
2002/04/18,11:04,14.45,34.66,843.90,375.910,237.28,933.377,276.28,1348.056,213.67,99.25,expt2,TE000220,-0.2,-15.4,-24.0,
2002/04/18,11:15,14.66,33.02,843.86,375.910,237.19,933.357,276.37,1348.028,213.95,99.56,expt2,TE000221,-0.2,-15.4,-24.0,
2002/04/18,11:25,14.98,32.85,843.86,375.911,237.29,933.354,276.36,1348.038,214.60,99.52,expt2,TE000222,-0.2,-15.4,-24.0,
2002/04/18,11:36,15.54,31.47,843.73,375.909,237.30,933.349,275.74,1348.098,214.24,99.13,expt2,TE000223,-0.2,-15.4,-24.1,
2002/04/18,11:47,15.46,30.12,843.73,375.905,237.29,933.355,276.19,1348.050,213.70,99.54,expt2,TE000224,-0.1,-15.4,-24.1,
2002/04/18,11:58,15.73,28.86,843.56,375.909,237.44,933.377,275.59,1348.080,214.25,99.24,expt2,TE000225,-0.1,-15.4,-24.1,
2002/04/18,12:09,16.04,27.55,843.51,375.742,257.02,933.234,275.25,1348.165,213.67,99.60,expt2,TE000226,-0.1,-15.6,-24.3,
2002/04/18,12:20,16.04,27.54,843.37,375.743,257.82,933.208,275.09,1348.134,214.02,99.58,expt2,TE000227,-0.1,-15.6,-24.3,
2002/04/18,12:31,16.75,26.56,843.30,375.744,257.97,933.215,275.60,1348.136,213.95,99.53,expt2,TE000228,-0.1,-15.7,-24.3,
2002/04/18,12:42,16.60,26.61,843.24,375.743,257.24,933.215,275.35,1348.153,213.39,99.55,expt2,TE000229,-0.1,-15.6,-24.3,
2002/04/18,12:52,17.52,24.50,843.14,375.739,257.56,933.234,275.17,1348.187,214.34,99.32,expt2,TE000230,-0.1,-15.6,-24.2,
2002/04/18,13:03,17.36,23.75,843.11,375.742,257.71,933.234,275.62,1348.175,213.32,99.46,expt2,TE000231,-0.2,-15.7,-24.3,
2002/04/18,13:14,17.27,23.72,843.24,375.733,257.31,933.205,275.24,1348.166,213.64,99.56,expt2,TE000232,-0.1,-15.7,-24.3,
2002/04/18,13:25,17.08,23.68,843.15,375.739,257.12,933.234,275.21,1348.215,213.23,99.23,expt2,TE000233,-0.1,-15.6,-24.2,
2002/04/18,13:36,17.29,22.84,843.09,375.734,256.86,933.234,275.32,1348.191,213.88,99.62,expt2,TE000234,-0.1,-15.6,-24.2,
2002/04/18,13:47,17.24,22.73,843.12,375.740,257.54,933.239,275.76,1348.191,216.13,99.57,expt2,TE000235,-0.1,-15.6,-24.3,
2002/04/18,13:58,17.41,20.96,843.10,375.736,257.78,933.224,275.76,1348.214,214.45,99.59,expt2,TE000236,-0.1,-15.6,-24.2,
2002/04/18,14:09,17.36,22.06,843.24,375.741,257.75,933.260,275.30,1348.298,214.46,99.10,expt2,TE000237,-0.1,-15.7,-24.3,
2002/04/18,14:19,17.25,23.30,843.10,375.739,257.71,933.241,275.92,1348.240,213.70,99.59,expt2,TE000238,-0.1,-15.7,-24.3,
2002/04/18,14:30,17.68,19.17,842.87,375.743,257.33,933.236,275.62,1348.234,214.19,99.60,expt2,TE000239,-0.1,-15.6,-24.2,
2002/04/18,14:41,18.16,18.90,842.75,375.748,257.32,933.274,276.22,1348.345,215.19,99.13,expt2,TE000240,-0.1,-15.7,-24.3,
2002/04/18,14:52,18.36,18.75,842.81,375.743,257.22,933.258,275.98,1348.320,214.08,99.28,expt2,TE000241,-0.1,-15.6,-24.3,
2002/04/18,15:03,18.41,17.31,842.77,375.750,257.12,933.258,275.11,1348.301,214.56,99.58,expt2,TE000242,-0.1,-15.7,-24.3,
2002/04/18,15:14,18.56,17.54,842.65,375.743,257.24,933.258,275.19,1348.289,213.92,99.54,expt2,TE000243,-0.1,-15.7,-24.3,
2002/04/18,15:25,18.65,17.67,842.61,375.743,257.22,933.256,274.75,1348.300,213.75,99.59,expt2,TE000244,-0.1,-15.6,-24.3,
2002/04/18,15:36,18.54,17.58,842.83,375.743,257.26,933.294,274.88,1348.338,214.24,99.26,expt2,TE000245,-0.1,-15.6,-24.2,
2002/04/18,15:46,16.12,22.14,843.20,375.752,257.56,933.308,275.41,1348.358,214.81,99.35,expt2,TE000246,-0.1,-15.6,-24.2,
2002/04/18,15:57,14.53,22.52,843.45,375.758,258.01,933.330,276.02,1348.375,215.02,99.58,expt2,TE000247,-0.1,-15.7,-24.2,
2002/04/18,16:08,13.83,23.71,843.56,375.764,258.26,933.333,276.14,1348.401,216.43,99.57,expt2,TE000248,-0.1,-15.7,-24.3,
2002/04/18,16:19,13.24,26.19,843.96,375.766,258.36,933.347,276.52,1348.410,216.22,99.57,expt2,TE000249,-0.1,-15.6,-24.2,
2002/04/18,16:30,9.29,47.27,845.77,375.764,258.51,933.366,270.06,1348.417,215.96,99.54,expt2,TE000250,-0.1,-15.8,-24.3,
2002/04/18,16:41,8.08,54.01,846.45,375.773,258.34,933.366,270.86,1348.441,216.71,99.14,expt2,TE000251,-0.1,-15.8,-24.3,
2002/04/18,16:52,7.29,57.35,847.27,375.772,258.29,933.355,274.76,1348.414,215.72,99.51,expt2,TE000252,-0.1,-15.7,-24.3,
2002/04/18,17:02,6.75,61.06,847.28,375.772,258.04,933.327,274.74,1348.420,216.13,99.54,expt2,TE000253,-0.1,-15.7,-24.3,
2002/04/18,17:13,6.37,62.23,847.61,375.772,258.90,933.347,274.60,1348.441,216.33,99.19,expt2,TE000254,-0.1,-15.7,-24.3,
2002/04/18,17:24,6.25,62.96,847.95,375.772,258.83,933.333,274.72,1348.395,217.19,99.56,expt2,TE000255,-0.1,-15.7,-24.3,
2002/04/18,17:35,5.93,62.14,848.31,375.780,259.41,933.347,274.55,1348.405,217.29,99.60,expt2,TE000256,-0.1,-15.7,-24.3,
2002/04/18,17:46,5.71,61.12,848.41,375.782,259.02,933.327,274.98,1348.420,216.76,99.10,expt2,TE000257,-0.1,-15.7,-24.3,
2002/04/18,17:57,5.41,61.40,848.66,375.781,259.38,933.349,275.30,1348.430,217.33,99.55,expt2,TE000258,-0.1,-15.7,-24.3,
2002/04/18,18:08,5.22,61.13,849.09,375.784,260.24,933.349,275.26,1348.434,217.20,99.61,expt2,TE000259,-0.1,-15.7,-24.3,
2002/04/18,18:19,5.21,58.23,849.15,375.778,259.84,933.371,275.20,1348.459,217.45,99.33,expt2,TE000260,-0.1,-15.7,-24.2,
2002/04/18,18:29,5.07,56.96,849.38,375.789,260.80,933.373,274.42,1348.447,217.83,99.56,expt2,TE000261,-0.1,-15.7,-24.3,
2002/04/18,18:40,4.67,56.09,849.82,375.790,260.36,933.366,275.19,1348.467,217.16,99.22,expt2,TE000262,-0.1,-15.7,-24.2,
2002/04/18,18:51,3.75,63.01,850.15,375.793,260.08,933.366,274.97,1348.477,217.34,99.60,expt2,TE000263,-0.1,-15.7,-24.2,
2002/04/18,19:02,2.58,74.39,850.32,375.793,259.45,933.392,275.21,1348.514,219.55,99.50,expt2,TE000264,-0.1,-15.7,-24.2,
2002/04/18,19:13,2.05,78.90,850.53,375.783,259.28,933.392,275.54,1348.492,218.00,99.12,expt2,TE000265,-0.1,-15.7,-24.2,
2002/04/18,19:24,1.76,78.68,850.68,375.795,259.79,933.392,275.57,1348.482,218.74,99.58,expt2,TE000266,-0.1,-15.7,-24.2,
2002/04/18,19:35,1.36,83.91,850.89,375.798,258.56,933.392,275.43,1348.481,217.99,99.53,expt2,TE000267,-0.1,-15.7,-24.2,
2002/04/18,19:45,0.82,89.80,851.00,375.795,253.67,933.392,275.72,1348.484,218.13,99.54,expt2,TE000268,-0.1,-15.6,-24.1,
2002/04/18,19:56,0.71,91.03,851.14,375.791,252.77,933.392,274.90,1348.503,218.17,99.24,expt2,TE000269,-0.1,-15.6,-24.1,
2002/04/18,20:07,0.70,93.06,851.74,375.790,250.07,933.392,275.61,1348.490,218.71,99.52,expt2,TE000270,-0.2,-15.5,-24.1,
2002/04/18,20:18,0.50,93.83,851.85,375.790,248.55,933.384,275.52,1348.506,218.29,99.20,expt2,TE000271,-0.1,-15.5,-24.1,
2002/04/18,20:29,0.45,95.12,851.74,375.789,247.47,933.392,275.74,1348.492,217.94,99.58,expt2,TE000272,-0.1,-15.5,-24.0,
2002/04/18,20:40,0.59,94.92,851.77,375.789,246.98,933.392,275.76,1348.462,218.80,99.59,expt2,TE000273,-0.1,-15.5,-24.0,
2002/04/18,20:51,0.61,92.87,851.66,375.790,246.96,933.392,275.15,1348.439,218.41,99.63,expt2,TE000274,-0.1,-15.4,-23.9,
2002/04/18,21:02,0.75,90.11,852.07,375.793,245.30,933.372,276.46,1348.514,218.09,99.30,expt2,TE000275,-0.1,-15.4,-24.0,
2002/04/18,21:12,0.83,88.10,851.98,375.789,248.51,933.392,275.61,1348.475,218.23,99.58,expt2,TE000276,-0.1,-15.5,-24.1,
2002/04/18,21:23,0.81,85.45,851.79,375.783,248.38,933.392,275.69,1348.505,217.96,99.08,expt2,TE000277,-0.1,-15.5,-24.0,
2002/04/18,21:34,0.88,83.88,851.96,375.795,248.71,933.392,275.46,1348.544,218.45,99.49,expt2,TE000278,-0.2,-15.5,-24.0,
2002/04/18,21:45,1.02,81.61,851.74,375.795,249.46,933.384,275.91,1348.459,218.73,99.48,expt2,TE000279,-0.2,-15.5,-24.1,
2002/04/18,21:56,1.13,80.71,851.73,375.799,250.01,933.384,276.52,1348.483,218.07,99.25,expt2,TE000280,-0.2,-15.5,-24.0,
2002/04/18,22:07,1.22,76.41,851.76,375.795,250.39,933.382,277.04,1348.492,218.79,99.50,expt2,TE000281,-0.2,-15.5,-24.1,
2002/04/18,22:18,1.27,70.61,851.93,375.820,247.66,933.382,277.60,1348.485,218.29,99.48,expt2,TE000282,-0.2,-15.5,-24.0,
2002/04/18,22:29,1.43,67.95,851.93,375.807,253.96,933.406,278.93,1348.542,217.80,99.16,expt2,TE000283,-0.2,-15.5,-24.1,
2002/04/18,22:39,1.44,73.23,851.98,375.809,253.88,933.418,278.14,1348.519,218.28,99.49,expt2,TE000284,-0.2,-15.5,-24.2,
2002/04/18,22:50,1.27,69.77,851.90,375.832,251.10,933.417,277.78,1348.537,218.44,99.55,expt2,TE000285,-0.2,-15.5,-24.1,
2002/04/18,23:01,0.98,66.52,851.98,375.815,256.14,933.445,277.68,1348.587,220.71,99.49,expt2,TE000286,-0.1,-15.6,-24.1,
2002/04/18,23:12,0.79,65.94,852.10,375.815,257.96,933.445,277.24,1348.532,218.69,99.54,expt2,TE000287,-0.1,-15.6,-24.3,
2002/04/18,23:23,0.60,64.34,852.23,375.836,254.57,933.438,277.69,1348.550,217.65,99.11,expt2,TE000288,-0.2,-15.6,-24.1,
2002/04/18,23:34,0.54,65.02,852.33,375.827,260.84,933.443,277.88,1348.598,218.23,99.24,expt2,TE000289,-0.1,-15.7,-24.3,
2002/04/18,23:45,0.47,64.75,852.18,375.846,257.36,933.443,278.38,1348.644,220.19,99.04,expt2,TE000290,-0.1,-15.6,-24.2,
2002/04/18,23:55,0.56,64.59,852.34,375.826,261.88,933.436,278.39,1348.552,219.23,99.57,expt2,TE000291,-0.1,-15.7,-24.3,
2002/04/19,00:06,0.48,64.40,852.32,375.831,262.70,933.452,278.85,1348.611,219.40,99.22,expt2,TE000292,-0.1,-15.7,-24.3,
2002/04/19,00:17,0.44,64.61,852.36,375.831,260.99,933.459,279.54,1348.625,219.61,99.04,expt2,TE000293,-0.2,-15.7,-24.2,
2002/04/19,00:28,0.42,63.49,852.37,375.836,260.77,933.478,277.81,1348.600,218.42,99.19,expt2,TE000294,-0.1,-15.7,-24.2,
2002/04/19,00:39,0.31,63.99,852.36,375.839,262.55,933.478,279.76,1348.575,219.65,99.45,expt2,TE000295,-0.2,-15.7,-24.3,
2002/04/19,00:50,0.18,64.69,852.26,375.860,258.84,933.478,279.67,1348.592,220.96,99.58,expt2,TE000296,-0.1,-15.6,-24.2,
2002/04/19,01:01,0.14,64.80,852.27,375.839,263.34,933.470,279.83,1348.641,220.30,99.20,expt2,TE000297,-0.1,-15.7,-24.3,
2002/04/19,01:12,0.04,65.47,852.23,375.859,259.57,933.470,280.30,1348.604,219.53,99.50,expt2,TE000298,-0.2,-15.6,-24.2,
2002/04/19,01:22,0.07,65.70,852.15,375.863,255.00,933.477,280.26,1348.640,219.24,99.23,expt2,TE000299,-0.2,-15.5,-24.2,
2002/04/19,01:33,-0.09,66.56,852.15,375.854,257.17,933.478,278.74,1348.620,218.84,99.19,expt2,TE000300,-0.1,-15.6,-24.2,
2002/04/19,01:44,-0.07,66.51,852.13,375.828,261.44,933.459,278.81,1348.580,219.25,99.50,expt2,TE000301,-0.1,-15.7,-24.3,
2002/04/19,01:55,-0.06,67.91,852.03,375.828,262.15,933.478,277.85,1348.595,219.89,99.58,expt2,TE000302,-0.1,-15.7,-24.3,
2002/04/19,02:06,-0.18,68.19,852.15,375.848,256.43,933.453,279.18,1348.611,218.89,99.52,expt2,TE000303,-0.2,-15.6,-24.2,
2002/04/19,02:17,-0.08,68.28,852.15,375.840,261.68,933.478,276.58,1348.620,219.31,99.27,expt2,TE000304,-0.1,-15.7,-24.2,
2002/04/19,02:28,-0.05,67.94,852.17,375.854,257.86,933.488,280.00,1348.597,219.26,99.50,expt2,TE000305,-0.2,-15.6,-24.2,
2002/04/19,02:38,-0.09,68.35,852.24,375.840,262.44,933.478,279.96,1348.620,219.19,99.13,expt2,TE000306,-0.1,-15.7,-24.3,
2002/04/19,02:49,-0.19,68.69,852.28,375.858,257.52,933.483,280.39,1348.620,220.47,99.26,expt2,TE000307,-0.1,-15.6,-24.2,
2002/04/19,03:00,-0.61,69.89,852.48,375.848,258.11,933.483,280.64,1348.612,222.43,99.55,expt2,TE000308,-0.1,-15.6,-24.1,
2002/04/19,03:11,-0.68,69.54,852.43,375.842,263.40,933.470,280.11,1348.632,220.50,99.54,expt2,TE000309,-0.1,-15.7,-24.3,
2002/04/19,03:22,-0.92,70.64,852.46,375.852,258.70,933.470,280.28,1348.612,220.05,99.56,expt2,TE000310,-0.1,-15.6,-24.2,
2002/04/19,03:33,-1.14,72.94,852.31,375.863,258.07,933.504,280.30,1348.646,220.76,99.26,expt2,TE000311,-0.1,-15.6,-24.2,
2002/04/19,03:44,-1.36,75.42,852.43,375.839,263.21,933.466,280.04,1348.610,220.38,99.57,expt2,TE000312,-0.1,-15.7,-24.3,
2002/04/19,03:55,-1.55,75.78,852.41,375.842,262.44,933.470,279.49,1348.664,221.34,99.10,expt2,TE000313,-0.1,-15.7,-24.2,
2002/04/19,04:05,-1.67,74.30,852.43,375.848,262.48,933.504,280.23,1348.693,220.53,99.11,expt2,TE000314,-0.1,-15.7,-24.2,
2002/04/19,04:16,-1.88,73.97,852.38,375.861,257.51,933.503,280.70,1348.644,220.48,99.26,expt2,TE000315,-0.1,-15.6,-24.2,
2002/04/19,04:27,-1.90,74.50,852.31,375.865,258.20,933.485,280.70,1348.615,220.43,99.52,expt2,TE000316,-0.1,-15.6,-24.2,
2002/04/19,04:38,-1.93,74.77,852.10,375.836,263.37,933.504,280.11,1348.664,220.99,99.41,expt2,TE000317,-0.1,-15.7,-24.3,
2002/04/19,04:49,-2.10,75.84,852.06,375.842,262.77,933.499,280.75,1348.637,220.63,99.28,expt2,TE000318,-0.1,-15.7,-24.2,
2002/04/19,05:00,-2.08,76.17,852.06,375.836,262.25,933.494,281.62,1348.640,219.80,99.27,expt2,TE000319,-0.1,-15.7,-24.3,
2002/04/19,05:11,-2.17,76.50,852.12,375.867,257.10,933.501,283.31,1348.636,221.80,99.52,expt2,TE000320,-0.1,-15.6,-24.1,
2002/04/19,05:22,-2.11,77.16,852.19,375.861,258.77,933.501,282.54,1348.647,220.75,99.28,expt2,TE000321,-0.1,-15.6,-24.2,
2002/04/19,05:32,-1.93,76.50,852.27,375.842,262.88,933.494,281.54,1348.627,220.87,99.62,expt2,TE000322,-0.1,-15.7,-24.3,
2002/04/19,05:43,-1.96,76.74,852.31,375.884,249.42,933.494,282.18,1348.631,221.08,99.45,expt2,TE000323,-0.2,-15.5,-24.1,
2002/04/19,05:54,-1.90,75.69,852.31,375.851,262.03,933.501,280.92,1348.684,220.24,99.14,expt2,TE000324,-0.1,-15.6,-24.2,
2002/04/19,06:05,-1.69,75.26,852.43,375.847,263.36,933.494,280.18,1348.664,219.88,99.14,expt2,TE000325,-0.1,-15.7,-24.3,
2002/04/19,06:16,-1.61,74.17,852.51,375.863,259.03,933.494,280.39,1348.601,220.50,99.61,expt2,TE000326,-0.1,-15.6,-24.2,
2002/04/19,06:27,-1.69,74.26,852.76,375.847,263.11,933.501,282.30,1348.643,219.74,99.30,expt2,TE000327,-0.1,-15.7,-24.3,
2002/04/19,06:38,-1.70,74.84,852.78,375.863,257.38,933.494,281.50,1348.610,220.94,99.61,expt2,TE000328,-0.1,-15.5,-24.1,
2002/04/19,06:49,-1.72,74.93,852.80,375.859,258.11,933.501,282.23,1348.602,221.58,99.58,expt2,TE000329,-0.1,-15.6,-24.2,
2002/04/19,06:59,-1.81,75.44,852.80,375.842,262.72,933.501,282.15,1348.620,219.66,99.24,expt2,TE000330,-0.1,-15.7,-24.3,
2002/04/19,07:10,-1.90,76.37,852.80,375.842,263.19,933.494,280.97,1348.603,219.91,99.61,expt2,TE000331,-0.1,-15.6,-24.2,
2002/04/19,07:21,-1.74,76.66,852.80,375.863,256.31,933.494,281.69,1348.631,220.56,99.27,expt2,TE000332,-0.1,-15.5,-24.1,
2002/04/19,07:32,-1.67,76.15,852.79,375.839,263.39,933.504,281.18,1348.593,219.86,99.59,expt2,TE000333,-0.1,-15.7,-24.3,
2002/04/19,07:43,-1.66,76.31,852.68,375.860,258.53,933.488,282.18,1348.600,220.93,99.58,expt2,TE000334,-0.1,-15.6,-24.2,
2002/04/19,07:54,-1.69,77.29,852.56,375.842,263.37,933.470,281.53,1348.584,220.40,99.61,expt2,TE000335,-0.1,-15.7,-24.3,
2002/04/19,08:05,-1.29,74.75,852.44,375.877,248.44,933.470,281.29,1348.600,220.26,99.30,expt2,TE000336,-0.1,-15.4,-24.0,
2002/04/19,08:15,-1.44,76.04,852.44,375.842,263.06,933.470,280.91,1348.569,220.28,99.56,expt2,TE000337,-0.1,-15.7,-24.3,
2002/04/19,08:26,-1.20,75.44,852.31,375.841,262.92,933.477,281.32,1348.567,219.01,99.35,expt2,TE000338,-0.1,-15.7,-24.2,
2002/04/19,08:37,-1.02,75.64,852.19,375.857,254.87,933.478,281.51,1348.530,220.12,99.63,expt2,TE000339,-0.1,-15.5,-24.2,
2002/04/19,08:48,-1.18,75.20,852.20,375.840,262.83,933.478,281.01,1348.548,219.46,99.66,expt2,TE000340,-0.1,-15.7,-24.3,
2002/04/19,08:59,-0.89,76.56,852.06,375.852,258.94,933.459,281.33,1348.574,219.98,99.15,expt2,TE000341,-0.1,-15.6,-24.2,
2002/04/19,09:10,-0.59,74.20,852.07,375.831,263.49,933.462,281.04,1348.540,219.53,99.12,expt2,TE000342,-0.1,-15.7,-24.3,
2002/04/19,09:21,-0.18,71.73,852.10,375.831,262.83,933.436,280.94,1348.519,219.89,99.64,expt2,TE000343,-0.1,-15.6,-24.3,
2002/04/19,09:32,-0.08,71.50,851.93,375.881,248.73,933.449,282.83,1348.543,220.74,99.21,expt2,TE000344,-0.1,-15.4,-24.1,
2002/04/19,09:42,0.04,70.44,851.86,375.826,263.02,933.443,281.60,1348.546,218.96,99.62,expt2,TE000345,-0.1,-15.7,-24.3,
2002/04/19,09:53,0.24,68.70,851.84,375.836,263.30,933.425,281.49,1348.447,218.94,99.61,expt2,TE000346,-0.1,-15.7,-24.3,
2002/04/19,10:04,0.82,67.10,851.75,375.840,257.71,933.413,280.85,1348.432,219.73,99.59,expt2,TE000347,-0.1,-15.6,-24.2,
2002/04/19,10:15,1.07,64.92,851.68,375.870,242.54,933.423,281.77,1348.439,219.27,99.55,expt2,TE000348,-0.2,-15.3,-24.0,
2002/04/19,10:26,1.69,63.28,851.59,375.870,239.97,933.418,281.26,1348.441,218.91,99.29,expt2,TE000349,-0.2,-15.3,-23.9,
2002/04/19,10:37,2.13,59.98,851.48,375.857,239.93,933.418,281.25,1348.420,218.62,99.54,expt2,TE000350,-0.2,-15.3,-23.9,
2002/04/19,10:48,2.36,60.52,851.36,375.852,237.99,933.392,280.02,1348.394,218.33,99.24,expt2,TE000351,-0.2,-15.3,-24.0,
2002/04/19,10:58,2.61,58.58,851.14,375.854,238.43,933.392,280.16,1348.415,218.99,99.27,expt2,TE000352,-0.2,-15.3,-23.9,
2002/04/19,11:09,2.45,58.71,850.99,375.851,238.43,933.380,280.49,1348.358,218.09,98.93,expt2,TE000353,-0.2,-15.3,-23.9,
2002/04/19,11:20,3.03,56.16,850.58,375.855,239.50,933.377,280.61,1348.404,219.60,99.43,expt2,TE000354,-0.2,-15.3,-23.9,
2002/04/19,11:31,3.21,57.40,850.46,375.854,239.66,933.377,280.58,1348.311,218.31,99.57,expt2,TE000355,-0.2,-15.3,-23.9,
2002/04/19,11:42,3.57,56.25,850.27,375.850,239.58,933.364,280.63,1348.281,218.29,99.54,expt2,TE000356,-0.2,-15.3,-23.9,
2002/04/19,11:53,3.43,56.73,850.03,375.839,239.82,933.327,281.01,1348.274,218.48,98.55,expt2,TE000357,-0.2,-15.3,-24.0,
2002/04/19,12:04,3.65,55.22,849.95,375.838,239.81,933.329,280.79,1348.262,217.37,98.88,expt2,TE000358,-0.2,-15.3,-24.0,
2002/04/19,12:15,3.62,57.49,849.74,375.835,239.74,933.329,280.13,1348.238,218.34,99.56,expt2,TE000359,-0.2,-15.3,-24.1,
2002/04/19,12:25,3.59,55.00,849.75,375.836,239.76,933.330,279.69,1348.234,217.07,99.57,expt2,TE000360,-0.2,-15.3,-24.0,
2002/04/19,12:36,3.50,56.61,849.62,375.826,239.92,933.330,279.68,1348.219,217.03,99.62,expt2,TE000361,-0.2,-15.3,-24.0,
