2002/04/23,14:39,25.39,10.12,840.77,376.285,280.79,934.422,276.74,1348.773,215.07,96.89,expt4,TE000350,-0.1,-16.3,-24.4,27.3
2002/04/23,14:45,25.62,9.78,840.63,376.281,280.56,934.417,276.55,1348.779,215.42,99.26,expt4,TE000352,-0.1,-16.3,-24.2,27.3
2002/04/23,14:52,25.51,8.92,840.52,376.281,280.69,934.457,276.96,1348.808,216.83,95.91,expt4,TE000354,-0.1,-16.3,-24.2,27.3
2002/04/23,14:59,25.51,8.92,840.52,376.280,280.88,934.429,276.72,1348.816,216.78,96.07,expt4,TE000356,-0.1,-16.4,-24.3,27.2
2002/04/23,15:05,25.98,9.54,840.39,376.281,280.45,934.422,276.12,1348.770,214.96,99.02,expt4,TE000358,-0.1,-16.3,-24.2,27.5
2002/04/23,15:12,25.48,8.98,840.29,376.281,280.98,934.422,276.32,1348.782,214.78,98.91,expt4,TE000360,-0.1,-16.3,-24.2,27.8
2002/04/23,15:19,25.48,8.98,840.29,376.284,280.91,934.422,276.20,1348.787,215.50,99.11,expt4,TE000362,-0.1,-16.3,-24.2,27.6
2002/04/23,15:25,26.11,8.69,840.13,376.284,281.07,934.431,276.31,1348.795,215.58,99.01,expt4,TE000364,-0.1,-16.3,-24.2,27.3
2002/04/23,15:32,25.70,9.83,840.14,376.284,281.22,934.431,276.37,1348.795,214.70,99.13,expt4,TE000366,-0.1,-16.4,-24.3,27.4
2002/04/23,18:53,18.91,23.65,841.20,376.331,282.18,934.576,274.37,1349.007,217.98,98.96,expt4,TE000372,-0.1,-16.3,-24.2,24.6
2002/04/23,18:59,18.91,23.65,841.20,376.333,282.30,934.559,276.61,1349.032,218.82,99.48,expt4,TE000374,-0.1,-16.3,-24.2,24.5
2002/04/23,19:06,18.34,14.75,841.33,376.333,282.35,934.576,276.70,1349.051,218.36,98.95,expt4,TE000376,-0.1,-16.4,-24.2,24.5
2002/04/23,19:13,17.15,25.54,841.44,376.336,282.27,934.571,276.59,1349.062,218.35,99.40,expt4,TE000378,-0.1,-16.3,-24.2,24.1
2002/04/23,19:19,17.15,25.54,841.44,376.338,282.36,934.574,275.89,1349.062,218.24,99.26,expt4,TE000380,-0.1,-16.3,-24.3,24.0
2002/04/23,19:26,18.18,15.29,841.56,376.339,282.29,934.576,275.40,1349.062,218.56,99.25,expt4,TE000382,-0.1,-16.4,-24.3,23.7
2002/04/23,19:32,18.46,21.14,841.68,376.343,282.55,934.588,276.29,1349.082,218.82,95.92,expt4,TE000384,-0.1,-16.3,-24.3,23.6
2002/04/23,19:58,19.25,13.65,842.04,376.348,281.88,934.556,277.21,1349.082,218.45,99.09,expt4,TE000404,-0.2,-16.2,-24.0,23.1
2002/04/23,20:04,19.69,14.46,842.17,376.351,281.93,934.582,277.20,1349.162,220.12,97.45,expt4,TE000406,-0.1,-16.2,-24.1,23.0
2002/04/23,20:09,19.69,14.46,842.17,376.351,281.62,934.560,277.18,1349.082,218.08,99.13,expt4,TE000408,-0.1,-16.2,-24.0,23.0
2002/04/23,20:14,19.77,13.98,842.43,376.348,281.70,934.586,277.28,1349.116,219.03,95.64,expt4,TE000410,-0.1,-16.2,-24.0,23.0
2002/04/23,20:20,19.73,14.45,842.60,376.351,281.61,934.586,277.33,1349.082,218.44,95.85,expt4,TE000412,-0.2,-16.2,-24.0,22.9
2002/04/23,20:25,19.73,14.45,842.60,376.352,281.57,934.596,277.47,1349.075,219.63,96.14,expt4,TE000414,-0.1,-16.2,-24.0,22.7
2002/04/23,21:07,19.47,15.80,843.30,376.360,281.98,934.583,283.68,1349.112,219.39,99.02,expt4,TE000422,-0.1,-16.1,-24.0,21.5
2002/04/23,21:13,19.27,16.40,843.57,376.360,282.01,934.589,284.62,1349.124,219.49,95.63,expt4,TE000424,-0.1,-16.1,-24.0,21.3
2002/04/23,21:18,19.27,16.40,843.57,376.363,281.92,934.599,284.18,1349.125,219.71,99.32,expt4,TE000426,-0.1,-16.1,-23.8,21.3
2002/04/23,21:23,18.91,17.77,843.80,376.363,281.90,934.614,284.25,1349.121,220.38,98.93,expt4,TE000428,-0.1,-16.0,-23.8,21.2
2002/04/23,21:29,18.91,17.77,843.80,376.363,281.92,934.590,283.83,1349.120,220.42,96.32,expt4,TE000430,-0.1,-16.0,-23.9,21.1
2002/04/23,21:34,18.50,20.27,844.13,376.364,281.98,934.591,284.33,1349.059,221.23,95.98,expt4,TE000432,-0.1,-16.1,-24.0,21.0
2002/04/23,21:39,18.50,20.27,844.13,376.365,281.97,934.582,283.72,1349.125,219.88,99.57,expt4,TE000434,-0.1,-16.0,-24.1,21.0
2002/04/23,21:45,18.23,20.97,844.02,376.364,281.91,934.590,283.76,1349.124,219.90,96.85,expt4,TE000436,-0.1,-16.0,-23.9,20.9
2002/04/23,21:50,17.68,23.17,844.07,376.366,281.96,934.590,284.24,1349.112,220.27,99.21,expt4,TE000438,-0.1,-16.0,-24.0,20.8
2002/04/23,21:55,17.68,23.17,844.07,376.366,282.04,934.617,284.53,1349.126,220.52,96.32,expt4,TE000440,-0.1,-16.1,-24.0,20.7
2002/04/23,22:01,17.41,24.07,844.02,376.367,282.01,934.590,284.07,1349.099,219.36,99.23,expt4,TE000442,-0.1,-16.1,-24.1,20.7
2002/04/23,22:06,17.41,24.07,844.02,376.367,281.88,934.582,284.43,1349.113,219.71,99.55,expt4,TE000444,-0.1,-16.1,-24.0,20.6
2002/04/23,22:11,17.05,24.41,844.14,376.370,281.30,934.588,284.39,1349.120,220.15,99.10,expt4,TE000446,-0.1,-16.1,-23.9,20.5
2002/04/23,22:17,17.05,24.41,844.14,376.370,281.23,934.590,284.45,1349.175,221.13,96.54,expt4,TE000448,-0.1,-16.0,-23.8,20.3
2002/04/23,22:22,17.32,22.80,844.02,376.371,281.30,934.590,284.71,1349.124,219.12,97.19,expt4,TE000450,-0.1,-16.0,-24.0,20.2
2002/04/23,22:27,17.32,22.80,844.02,376.371,281.32,934.595,285.60,1349.170,220.95,95.85,expt4,TE000452,-0.1,-16.1,-24.0,20.2
2002/04/23,22:33,17.20,22.01,843.77,376.371,281.30,934.590,284.99,1349.111,219.85,96.47,expt4,TE000454,-0.1,-16.1,-24.1,20.1
2002/04/23,22:38,17.20,22.01,843.77,376.373,281.08,934.617,285.19,1349.111,218.82,99.22,expt4,TE000456,-0.1,-16.0,-24.2,20.0
2002/04/23,22:43,16.90,22.64,843.77,376.374,281.17,934.590,284.68,1349.157,220.63,95.99,expt4,TE000458,-0.1,-16.0,-24.1,20.0
2002/04/23,22:49,16.90,22.64,843.77,376.374,281.25,934.602,285.38,1349.124,219.46,96.62,expt4,TE000460,-0.1,-16.0,-24.0,19.9
2002/04/23,22:54,16.28,25.43,843.77,376.375,281.22,934.593,285.25,1349.112,220.33,99.38,expt4,TE000462,-0.1,-16.0,-24.1,19.7
2002/04/23,22:59,16.28,25.43,843.77,376.375,281.18,934.603,285.86,1349.111,220.61,96.88,expt4,TE000464,-0.1,-16.0,-24.1,19.6
2002/04/23,23:04,15.43,26.43,843.74,376.378,281.17,934.629,285.75,1349.145,220.81,95.52,expt4,TE000466,-0.1,-16.0,-24.0,19.6
2002/04/23,23:10,15.48,22.06,843.63,376.378,281.23,934.602,285.29,1349.111,220.14,99.11,expt4,TE000468,-0.1,-16.0,-24.1,19.5
2002/04/23,23:15,15.48,22.06,843.63,376.377,281.15,934.600,285.20,1349.111,220.61,99.43,expt4,TE000470,-0.1,-16.0,-24.1,19.4
2002/04/23,23:20,16.97,19.35,843.77,376.381,280.97,934.619,284.71,1349.111,221.25,99.25,expt4,TE000472,-0.1,-16.0,-23.9,19.4
2002/04/23,23:26,16.97,19.35,843.77,376.381,281.04,934.602,285.46,1349.111,220.75,99.28,expt4,TE000474,-0.1,-16.0,-23.8,19.2
2002/04/23,23:31,17.61,16.90,843.61,376.381,280.87,934.611,285.53,1349.166,221.40,97.00,expt4,TE000476,-0.1,-16.0,-23.9,19.2
2002/04/23,23:36,17.61,16.90,843.61,376.381,280.97,934.638,285.70,1349.209,222.16,95.56,expt4,TE000478,-0.1,-16.0,-24.1,19.1
2002/04/23,23:42,17.56,17.25,843.77,376.381,280.97,934.611,285.11,1349.146,219.82,99.24,expt4,TE000480,-0.1,-16.0,-23.9,19.0
2002/04/23,23:47,17.56,17.25,843.77,376.383,281.08,934.612,285.07,1349.146,220.12,99.17,expt4,TE000482,-0.1,-16.0,-23.8,18.9
2002/04/23,23:52,16.91,18.16,843.91,376.385,281.17,934.612,284.63,1349.141,219.87,99.37,expt4,TE000484,-0.1,-16.0,-23.9,18.9
2002/04/23,23:58,16.91,18.16,843.91,376.385,281.33,934.609,284.75,1349.146,219.60,99.36,expt4,TE000486,-0.1,-16.0,-23.8,18.8
2002/04/24,00:03,16.26,19.05,844.12,376.385,281.15,934.611,285.46,1349.146,220.31,95.87,expt4,TE000488,-0.1,-16.1,-23.9,18.6
2002/04/24,00:08,16.26,19.05,844.12,376.386,281.26,934.620,285.83,1349.146,220.56,99.26,expt4,TE000490,-0.1,-16.0,-24.0,18.3
2002/04/24,00:14,15.54,20.68,844.35,376.387,281.27,934.622,285.93,1349.146,220.76,99.17,expt4,TE000492,-0.1,-16.0,-24.0,18.3
2002/04/24,00:19,15.54,20.68,844.35,376.388,281.44,934.655,285.82,1349.192,221.41,95.50,expt4,TE000494,-0.1,-16.0,-23.9,18.1
2002/04/24,00:24,15.07,22.91,844.81,376.388,281.45,934.618,285.12,1349.171,220.71,99.46,expt4,TE000496,-0.1,-16.0,-24.0,18.2
2002/04/24,00:30,14.22,27.27,845.23,376.390,281.27,934.627,285.91,1349.146,220.88,99.43,expt4,TE000498,-0.1,-16.0,-23.9,17.6
2002/04/24,00:35,14.22,27.27,845.23,376.391,281.35,934.635,286.31,1349.171,220.60,99.25,expt4,TE000500,-0.1,-16.0,-23.9,16.9
2002/04/24,00:40,6.86,50.25,845.73,376.395,281.34,934.652,286.68,1349.186,221.01,99.26,expt4,TE000502,-0.1,-16.0,-23.9,14.9
2002/04/24,00:46,6.86,50.25,845.73,376.398,281.46,934.652,287.28,1349.208,222.21,99.40,expt4,TE000504,-0.1,-16.0,-23.9,14.0
2002/04/24,00:51,4.36,55.61,846.14,376.406,281.78,934.678,287.24,1349.249,221.94,99.32,expt4,TE000506,-0.1,-16.0,-24.0,13.4
2002/04/24,00:56,4.36,55.61,846.14,376.408,281.77,934.685,287.92,1349.269,221.69,99.24,expt4,TE000508,-0.1,-16.0,-23.9,13.2
2002/04/24,01:02,3.49,58.10,846.14,376.409,281.64,934.704,287.91,1349.289,222.30,96.94,expt4,TE000510,-0.1,-16.0,-24.0,12.8
2002/04/24,01:07,3.49,58.10,846.14,376.409,281.45,934.696,288.54,1349.328,223.33,96.34,expt4,TE000512,-0.1,-16.0,-23.8,13.5
2002/04/24,01:12,3.02,59.66,846.48,376.411,281.41,934.696,288.65,1349.261,221.69,95.73,expt4,TE000514,-0.1,-16.0,-23.8,13.1
2002/04/24,01:18,3.02,59.66,846.48,376.412,281.36,934.713,287.96,1349.264,222.86,98.99,expt4,TE000516,-0.1,-16.0,-24.0,13.0
2002/04/24,01:23,2.79,60.59,846.44,376.413,281.52,934.711,288.07,1349.219,224.18,95.77,expt4,TE000518,-0.1,-16.0,-24.0,12.6
2002/04/24,01:28,2.79,60.59,846.44,376.414,281.45,934.702,288.63,1349.328,223.86,96.35,expt4,TE000520,-0.1,-16.0,-24.0,12.7
2002/04/24,01:34,2.78,61.77,846.31,376.418,281.72,934.705,288.44,1349.293,222.71,99.42,expt4,TE000522,-0.1,-16.0,-23.8,12.1
2002/04/24,01:39,2.78,61.77,846.31,376.421,281.72,934.714,288.83,1349.296,222.83,99.28,expt4,TE000524,-0.1,-16.0,-23.8,12.1
2002/04/24,01:44,3.11,62.26,846.23,376.425,281.71,934.714,288.80,1349.335,223.79,99.12,expt4,TE000526,-0.1,-16.0,-23.9,12.0
2002/04/24,01:50,3.86,58.75,846.62,376.418,281.23,934.720,288.90,1349.314,222.92,96.93,expt4,TE000528,-0.1,-16.0,-23.9,12.9
2002/04/24,01:55,3.86,58.75,846.62,376.418,280.97,934.714,288.63,1349.339,224.23,97.12,expt4,TE000530,-0.1,-15.9,-23.8,13.2
2002/04/24,02:00,3.83,58.16,846.76,376.421,280.91,934.702,288.22,1349.277,222.87,99.10,expt4,TE000532,-0.1,-15.9,-23.8,13.0
2002/04/24,02:06,3.83,58.16,846.76,376.421,280.81,934.702,288.26,1349.273,222.98,99.42,expt4,TE000534,-0.1,-16.0,-23.8,13.2
2002/04/24,02:11,3.81,57.05,847.18,376.421,281.01,934.702,287.57,1349.273,222.30,99.13,expt4,TE000536,-0.1,-16.0,-23.9,12.9
2002/04/24,02:16,3.81,57.05,847.18,376.421,280.93,934.702,288.06,1349.286,223.16,99.28,expt4,TE000538,-0.1,-16.0,-23.9,12.7
2002/04/24,02:22,3.48,59.98,847.26,376.421,280.80,934.746,288.82,1349.327,223.38,96.15,expt4,TE000540,-0.1,-16.0,-23.8,13.0
2002/04/24,02:27,3.48,59.98,847.26,376.421,281.02,934.722,288.81,1349.314,222.73,96.02,expt4,TE000542,-0.1,-16.0,-23.9,12.7
2002/04/24,02:32,3.23,63.65,847.81,376.424,280.86,934.714,288.65,1349.296,223.24,99.27,expt4,TE000544,-0.1,-16.0,-23.9,12.7
2002/04/24,02:38,3.23,63.65,847.81,376.421,280.82,934.714,289.11,1349.276,223.54,98.88,expt4,TE000546,-0.1,-16.0,-23.8,12.4
2002/04/24,02:43,2.34,64.31,848.13,376.421,280.89,934.711,288.80,1349.297,223.46,99.20,expt4,TE000548,-0.1,-15.9,-23.8,12.3
2002/04/24,02:48,2.34,64.31,848.13,376.421,280.98,934.714,287.98,1349.296,222.65,99.16,expt4,TE000550,-0.1,-16.0,-23.8,11.9
2002/04/24,02:54,1.91,65.58,848.84,376.424,281.49,934.714,288.98,1349.293,223.01,99.29,expt4,TE000552,-0.1,-16.0,-23.9,11.9
2002/04/24,02:59,1.91,65.58,848.84,376.424,281.70,934.718,289.16,1349.296,223.00,99.31,expt4,TE000554,-0.1,-15.9,-23.9,11.7
2002/04/24,03:04,1.80,67.23,849.25,376.425,280.84,934.718,288.90,1349.296,222.93,99.06,expt4,TE000556,-0.1,-16.0,-24.1,11.9
2002/04/24,03:10,1.72,67.58,849.62,376.426,280.75,934.714,289.05,1349.296,223.68,99.30,expt4,TE000558,-0.1,-16.0,-23.9,11.8
2002/04/24,03:15,1.72,67.58,849.62,376.426,280.67,934.711,289.00,1349.296,223.41,99.42,expt4,TE000560,-0.1,-16.0,-23.8,11.9
2002/04/24,03:20,1.72,67.58,849.62,376.429,280.86,934.720,289.07,1349.293,222.87,99.29,expt4,TE000562,-0.1,-15.9,-23.9,11.4
2002/04/24,03:26,1.41,68.39,850.00,376.429,280.93,934.725,289.50,1349.296,223.62,99.17,expt4,TE000564,-0.1,-16.0,-23.8,11.2
2002/04/24,03:31,1.16,69.79,850.49,376.429,280.81,934.728,289.95,1349.296,222.76,99.19,expt4,TE000566,-0.1,-15.9,-23.7,11.1
2002/04/24,03:36,1.16,69.79,850.49,376.426,280.85,934.728,289.04,1349.342,224.01,96.04,expt4,TE000568,-0.1,-15.9,-23.7,11.3
2002/04/24,03:42,1.10,70.82,850.71,376.429,280.81,934.728,289.40,1349.322,223.69,99.30,expt4,TE000570,-0.1,-16.0,-23.9,10.9
2002/04/24,03:47,1.10,70.82,850.71,376.432,280.91,934.728,289.10,1349.322,223.43,99.36,expt4,TE000572,-0.1,-15.9,-23.6,10.7
2002/04/24,03:52,1.10,70.53,850.82,376.433,280.86,934.729,289.51,1349.322,223.43,99.31,expt4,TE000574,-0.1,-15.9,-23.7,10.8
2002/04/24,03:58,1.10,70.53,850.82,376.431,280.98,934.740,290.16,1349.347,223.41,96.01,expt4,TE000576,-0.1,-15.9,-23.8,10.7
2002/04/24,04:03,0.92,71.35,851.02,376.432,281.00,934.731,289.49,1349.340,224.50,99.28,expt4,TE000578,-0.1,-15.9,-23.9,10.5
2002/04/24,04:08,0.92,71.35,851.02,376.435,280.98,934.737,289.55,1349.322,223.87,99.31,expt4,TE000580,-0.1,-15.9,-23.8,9.9
2002/04/24,04:14,0.76,71.86,851.23,376.435,281.26,934.735,289.10,1349.332,224.43,99.30,expt4,TE000582,-0.1,-15.9,-23.8,10.1
2002/04/24,04:19,0.76,71.86,851.23,376.435,281.16,934.750,289.35,1349.347,223.58,95.73,expt4,TE000584,-0.1,-16.0,-23.8,10.1
2002/04/24,04:24,0.72,71.00,851.54,376.435,281.13,934.750,289.44,1349.331,223.75,99.27,expt4,TE000586,-0.1,-15.9,-23.9,10.0
2002/04/24,04:29,0.72,71.00,851.54,376.435,281.09,934.752,289.82,1349.398,224.19,96.86,expt4,TE000588,-0.1,-15.9,-23.7,9.6
2002/04/24,04:35,0.61,70.62,851.76,376.438,281.17,934.752,289.55,1349.338,223.13,96.49,expt4,TE000590,-0.1,-16.0,-23.9,9.4
2002/04/24,04:40,0.43,70.92,852.08,376.439,281.04,934.752,289.55,1349.338,224.28,98.95,expt4,TE000592,-0.1,-15.9,-23.8,9.3
2002/04/24,04:45,0.43,70.92,852.08,376.438,280.98,934.756,290.14,1349.358,225.06,95.97,expt4,TE000594,-0.1,-15.9,-23.7,9.4
2002/04/24,04:51,0.46,71.62,852.31,376.439,281.03,934.778,289.65,1349.338,223.67,95.72,expt4,TE000596,-0.1,-15.9,-23.8,9.2
2002/04/24,04:56,0.46,71.62,852.31,376.443,281.27,934.752,289.47,1349.338,223.66,99.31,expt4,TE000598,-0.1,-15.9,-23.9,9.0
2002/04/24,05:01,0.29,73.22,852.63,376.443,281.41,934.779,290.11,1349.338,223.77,99.06,expt4,TE000600,-0.1,-15.9,-23.8,8.8
2002/04/24,05:07,0.29,73.22,852.63,376.443,281.33,934.778,289.64,1349.339,224.57,99.28,expt4,TE000602,-0.1,-15.9,-23.7,8.9
2002/04/24,05:12,0.20,74.22,852.74,376.443,281.30,934.759,289.65,1349.338,224.43,99.27,expt4,TE000604,-0.1,-15.9,-23.8,8.7
2002/04/24,05:17,0.20,74.22,852.74,376.443,281.29,934.752,290.01,1349.338,224.06,99.27,expt4,TE000606,-0.1,-15.9,-23.7,8.6
2002/04/24,05:23,0.05,74.06,852.96,376.446,281.35,934.774,290.81,1349.355,224.08,99.09,expt4,TE000608,-0.1,-15.9,-23.9,8.5
2002/04/24,05:28,0.05,74.06,852.96,376.446,281.25,934.794,291.80,1349.369,224.54,99.35,expt4,TE000610,-0.1,-15.9,-23.9,8.4
2002/04/24,05:33,0.17,72.30,853.20,376.446,281.13,934.767,292.22,1349.368,223.10,99.31,expt4,TE000612,-0.1,-15.9,-23.7,8.3
2002/04/24,05:39,0.17,72.30,853.20,376.446,281.26,934.767,291.33,1349.368,223.91,99.37,expt4,TE000614,-0.1,-15.9,-23.7,8.4
2002/04/24,05:44,0.49,70.77,853.22,376.446,281.34,934.784,291.64,1349.418,225.55,96.40,expt4,TE000616,-0.1,-15.9,-23.5,8.1
2002/04/24,05:49,0.49,70.77,853.22,376.447,281.21,934.776,289.94,1349.355,224.56,98.74,expt4,TE000618,-0.1,-15.9,-23.8,8.3
2002/04/24,05:55,0.62,69.31,853.45,376.447,281.25,934.776,291.47,1349.418,226.34,95.75,expt4,TE000620,-0.1,-15.9,-23.7,8.4
2002/04/24,06:00,1.02,67.01,853.70,376.447,281.03,934.776,291.57,1349.368,224.79,99.12,expt4,TE000622,-0.1,-15.9,-23.9,8.4
2002/04/24,06:05,1.02,67.01,853.70,376.448,280.81,934.785,292.22,1349.380,224.72,96.88,expt4,TE000624,-0.1,-15.8,-23.7,8.3
2002/04/24,06:11,1.48,64.42,853.79,376.448,280.78,934.776,292.38,1349.380,223.69,95.94,expt4,TE000626,-0.1,-15.9,-23.6,8.0
2002/04/24,06:16,1.48,64.42,853.79,376.449,281.06,934.776,291.56,1349.380,224.26,95.61,expt4,TE000628,-0.1,-15.9,-23.7,8.1
2002/04/24,06:21,1.65,64.64,854.02,376.449,280.68,934.776,292.51,1349.380,224.50,95.42,expt4,TE000630,-0.1,-15.9,-23.8,8.2
2002/04/24,06:27,1.65,64.64,854.02,376.449,280.59,934.776,292.60,1349.380,223.86,96.21,expt4,TE000632,-0.1,-15.9,-23.7,8.2
2002/04/24,06:32,1.80,63.72,854.11,376.447,280.53,934.776,292.43,1349.364,224.94,98.99,expt4,TE000634,-0.1,-15.9,-23.8,8.1
2002/04/24,06:37,1.80,63.72,854.11,376.447,280.38,934.761,292.36,1349.338,224.98,99.27,expt4,TE000636,-0.1,-15.9,-23.7,8.2
2002/04/24,06:43,1.75,63.34,854.18,376.450,280.72,934.767,292.48,1349.338,223.95,99.36,expt4,TE000638,-0.1,-15.9,-23.8,7.9
2002/04/24,06:48,1.75,63.34,854.18,376.448,280.86,934.784,292.10,1349.376,225.19,96.13,expt4,TE000640,-0.1,-15.9,-23.7,8.2
2002/04/24,06:53,2.06,63.10,854.21,376.448,280.53,934.761,290.77,1349.322,224.05,99.34,expt4,TE000642,-0.1,-15.9,-23.8,8.4
2002/04/24,06:59,2.06,63.10,854.21,376.448,280.47,934.765,291.91,1349.338,223.78,99.02,expt4,TE000644,-0.1,-15.9,-23.8,8.6
2002/04/24,07:04,2.30,62.72,854.14,376.446,280.38,934.761,293.46,1349.335,224.67,98.98,expt4,TE000646,-0.1,-15.9,-23.9,8.6
2002/04/24,07:09,2.30,62.72,854.14,376.443,280.23,934.778,292.26,1349.296,223.77,98.98,expt4,TE000648,-0.1,-15.9,-23.8,8.6
2002/04/24,07:15,2.41,61.89,854.08,376.443,280.24,934.752,292.02,1349.296,223.86,99.22,expt4,TE000650,-0.1,-15.9,-23.8,8.6
2002/04/24,07:20,2.55,61.87,854.09,376.440,280.03,934.742,291.58,1349.284,223.22,99.24,expt4,TE000652,-0.1,-15.9,-23.7,8.7
2002/04/24,07:25,2.55,61.87,854.09,376.440,280.13,934.742,291.92,1349.289,223.15,99.14,expt4,TE000654,-0.1,-15.9,-23.7,8.9
2002/04/24,07:31,2.93,58.57,854.10,376.440,279.93,934.737,291.97,1349.264,223.64,99.22,expt4,TE000656,-0.1,-15.9,-23.7,9.0
2002/04/24,07:36,2.93,58.57,854.10,376.438,279.98,934.754,291.77,1349.277,224.19,99.28,expt4,TE000658,-0.1,-15.9,-23.7,9.1
2002/04/24,07:41,3.05,59.06,854.06,376.435,279.98,934.755,291.98,1349.199,223.80,95.64,expt4,TE000660,-0.1,-15.9,-23.7,9.2
2002/04/24,07:47,3.05,59.06,854.06,376.431,279.90,934.720,291.67,1349.261,223.51,99.33,expt4,TE000662,-0.1,-15.9,-23.8,9.5
2002/04/24,07:52,3.37,58.68,853.96,376.435,280.23,934.722,292.34,1349.300,224.55,95.46,expt4,TE000664,-0.1,-15.9,-23.8,9.6
2002/04/24,07:57,3.37,58.68,853.96,376.435,280.37,934.714,291.36,1349.288,224.03,95.65,expt4,TE000666,-0.1,-15.9,-23.8,9.7
2002/04/24,08:03,3.46,59.12,853.97,376.432,280.34,934.702,290.39,1349.221,222.75,99.27,expt4,TE000668,-0.1,-15.9,-23.8,9.7
2002/04/24,08:08,3.46,59.12,853.97,376.431,280.49,934.729,290.35,1349.220,223.16,99.17,expt4,TE000670,-0.1,-15.9,-23.8,9.9
2002/04/24,08:13,3.91,55.67,854.06,376.430,280.61,934.702,289.70,1349.213,222.79,99.07,expt4,TE000672,-0.1,-15.9,-23.8,10.0
2002/04/24,08:19,3.91,55.67,854.06,376.427,280.61,934.687,289.11,1349.177,222.54,99.28,expt4,TE000674,-0.1,-15.9,-23.8,10.2
2002/04/24,11:23,10.03,38.63,853.27,376.375,281.75,934.548,284.68,1348.973,218.92,95.44,expt4,TE000676,-0.1,-15.8,-23.7,15.0
2002/04/24,11:29,10.03,38.63,853.27,376.375,281.87,934.526,285.96,1348.949,220.05,99.29,expt4,TE000678,-0.1,-15.8,-23.7,15.1
2002/04/24,11:35,9.95,38.66,853.10,376.375,281.86,934.547,286.04,1348.923,219.21,99.23,expt4,TE000680,-0.1,-15.8,-23.8,15.2
2002/04/24,11:41,10.23,38.47,853.01,376.373,281.83,934.527,286.59,1348.900,218.91,95.43,expt4,TE000682,-0.1,-15.8,-23.6,15.3
2002/04/24,11:46,10.23,38.47,853.01,376.373,281.37,934.520,286.04,1348.923,218.23,99.20,expt4,TE000684,-0.1,-15.8,-23.6,15.5
2002/04/24,11:52,10.79,37.68,852.82,376.371,281.34,934.520,286.21,1348.923,219.09,99.15,expt4,TE000686,-0.1,-15.8,-23.7,15.6
2002/04/24,11:58,10.79,37.68,852.82,376.370,281.74,934.509,286.36,1348.923,219.25,98.86,expt4,TE000688,-0.1,-15.8,-23.8,15.7
2002/04/24,12:04,10.95,35.77,852.83,376.367,281.76,934.509,286.08,1348.923,218.88,95.84,expt4,TE000690,-0.1,-15.8,-23.7,15.8
2002/04/24,12:10,11.00,38.40,852.66,376.370,281.92,934.538,286.01,1348.919,218.71,99.28,expt4,TE000692,-0.1,-15.8,-23.6,15.9
2002/04/24,12:16,11.00,38.40,852.66,376.367,281.89,934.509,286.17,1348.923,218.90,99.14,expt4,TE000694,-0.1,-15.8,-23.8,15.9
2002/04/24,12:22,11.11,34.32,852.83,376.367,281.92,934.507,286.13,1348.916,218.82,99.14,expt4,TE000696,-0.1,-15.9,-23.7,15.9
2002/04/24,12:27,11.11,34.32,852.83,376.367,282.03,934.536,286.53,1348.923,218.52,95.10,expt4,TE000698,-0.1,-15.8,-23.6,15.7
2002/04/24,12:33,11.34,33.87,852.66,376.366,281.99,934.509,285.81,1348.944,220.31,95.70,expt4,TE000700,-0.1,-15.8,-23.6,15.8
2002/04/24,12:39,11.34,33.87,852.66,376.366,282.04,934.506,285.93,1348.923,217.43,99.23,expt4,TE000702,-0.1,-15.8,-23.7,16.0
2002/04/24,12:45,11.84,31.93,852.47,376.366,282.07,934.509,286.09,1348.911,217.98,99.29,expt4,TE000704,-0.1,-15.8,-23.7,16.1
2002/04/24,12:51,12.13,32.64,852.51,376.365,282.13,934.509,285.99,1348.923,218.43,99.53,expt4,TE000706,-0.1,-15.8,-23.8,16.1
2002/04/24,12:57,12.13,32.64,852.51,376.364,282.04,934.509,285.80,1348.933,218.27,99.12,expt4,TE000708,-0.1,-15.8,-23.8,16.1
2002/04/24,13:03,12.84,30.88,852.47,376.356,281.89,934.506,285.91,1348.923,218.80,99.18,expt4,TE000710,-0.1,-15.8,-23.7,16.3
2002/04/24,13:09,12.84,30.88,852.47,376.362,281.92,934.507,286.29,1348.986,219.35,95.44,expt4,TE000712,-0.1,-15.9,-23.9,16.4
2002/04/24,13:14,12.69,30.64,852.42,376.362,281.96,934.535,286.21,1348.940,217.71,95.58,expt4,TE000714,-0.1,-15.9,-23.8,16.5
2002/04/24,13:20,13.02,29.99,852.46,376.361,281.87,934.500,285.99,1348.915,218.20,99.26,expt4,TE000716,-0.1,-15.9,-23.7,16.8
2002/04/24,13:26,13.02,29.99,852.46,376.356,281.93,934.509,286.16,1348.894,218.80,96.02,expt4,TE000718,-0.1,-15.8,-23.8,16.8
2002/04/24,13:32,13.02,29.49,852.52,376.360,282.06,934.509,285.87,1348.923,218.32,95.52,expt4,TE000720,-0.1,-15.8,-23.7,16.5
2002/04/24,13:38,13.02,29.49,852.52,376.360,282.33,934.509,286.05,1348.923,218.23,99.39,expt4,TE000722,-0.1,-15.8,-23.7,16.5
2002/04/24,13:44,13.23,28.28,852.29,376.361,282.40,934.509,285.86,1348.923,218.24,99.16,expt4,TE000724,-0.1,-15.8,-23.7,16.5
2002/04/24,13:50,13.58,29.77,851.98,376.361,282.48,934.509,285.76,1348.885,218.94,95.74,expt4,TE000726,-0.1,-15.8,-23.6,16.5
