"TIME","CH1","CH2"
7.644e-05,-55.7688,-60.6172
7.648e-05,-56.8688,-55.0938
7.652e-05,-57.5938,-48.0156
7.656e-05,-59.0063,-49.2109
7.660e-05,-59.975,-55.582
7.664e-05,-60.8813,-56.5039
7.668e-05,-60.6563,-51.0352
7.672e-05,-61.8188,-47.5195
7.676e-05,-62.8625,-50.3828
7.680e-05,-63.5188,-55.5313
7.684e-05,-63.0563,-55.5313
7.688e-05,-64.575,-51.3984
7.692e-05,-64.2062,-48.957
7.696e-05,-64.8688,-50.5547
7.700e-05,-65.0688,-52.5625
7.704e-05,-65.3563,-51.9492
7.708e-05,-65.5063,-49.9063
7.712e-05,-66.0187,-49.4922
7.716e-05,-66.1,-50.8945
7.720e-05,-65.9438,-52.332
7.724e-05,-66.0625,-52.0078
7.728e-05,-66.1437,-49.8086
7.732e-05,-66.225,-48.2734
7.736e-05,-65.8438,-48.7969
7.740e-05,-66.2,-50.3008
7.744e-05,-65.5688,-50.3594
7.748e-05,-65.375,-49.25
7.752e-05,-65.425,-48.4727
7.756e-05,-65.1437,-49.3867
7.760e-05,-64.325,-50.2109
7.764e-05,-64.1688,-49.6875
7.768e-05,-63.425,-47.793
7.772e-05,-62.6188,-46.793
7.776e-05,-62.8063,-47.8359
7.780e-05,-61.8563,-49.4766
7.784e-05,-61.7063,-49.2188
7.788e-05,-60.9875,-48.2813
7.792e-05,-60.2938,-47.4414
7.796e-05,-59.2,-48.3203
7.800e-05,-59,-48.7031
7.804e-05,-57.5625,-48.3086
7.808e-05,-57.3688,-46.793
7.812e-05,-55.9625,-47.082
7.816e-05,-54.7813,-48.5
7.820e-05,-53.4688,-49.0898
7.824e-05,-52.7688,-48.9961
7.828e-05,-51.3125,-47.7656
7.832e-05,-50.6563,-47.9297
7.836e-05,-49.4063,-48.2148
7.840e-05,-48.725,-48.332
7.844e-05,-46.6188,-48.3438
7.848e-05,-45.7625,-47.582
7.852e-05,-44.5125,-48.3789
7.856e-05,-43.55,-49.5469
7.860e-05,-42.6313,-50.2344
7.864e-05,-40.7125,-49.3242
7.868e-05,-38.975,-48.9063
7.872e-05,-38.6625,-49.4258
7.876e-05,-36.3375,-49.9102
7.880e-05,-34.6812,-50.1836
7.884e-05,-33.3062,-49.8828
7.888e-05,-32.05,-50.3164
7.892e-05,-31.2875,-51.293
7.896e-05,-28.8625,-52.0234
7.900e-05,-27.4438,-51.7422
7.904e-05,-25.45,-51.6953
7.908e-05,-24.3188,-51.832
7.912e-05,-23.1063,-52.3438
7.916e-05,-21.4625,-53.1523
7.920e-05,-19.9813,-53.8047
7.924e-05,-17.9313,-54.2734
7.928e-05,-16.3063,-54.2461
7.932e-05,-14.8375,-55.2227
7.936e-05,-13.3688,-55.5156
7.940e-05,-11.8125,-55.7109
7.944e-05,-9.94375,-56.0859
7.948e-05,-7.94375,-56.125
7.952e-05,-6.7875,-57.4531
7.956e-05,-4.80625,-58.293
7.960e-05,-3.65625,-58.8477
7.964e-05,-1.9125,-59.7031
7.968e-05,0.03125,-60.3125
7.972e-05,1.5,-61.2188
7.976e-05,2.49375,-69.5
7.980e-05,4.10625,-75.9766
7.984e-05,5.8375,-72.5078
7.988e-05,7.8125,-71.1367
7.992e-05,8.1625,-71.1602
7.996e-05,10.275,-71.2227
8.000e-05,11.7688,-71.6133
8.004e-05,13.4625,-71.7031
8.008e-05,14.9375,-71.8164
8.012e-05,16.1062,-71.9453
8.016e-05,18.075,-72.3633
8.020e-05,19.1062,-73.2422
8.024e-05,20.1938,-73.6133
8.028e-05,21.3625,-74.5898
8.032e-05,23.5688,-75.2695
8.036e-05,24.45,-75.4805
8.040e-05,25.8063,-76.2773
8.044e-05,26.5125,-76.2813
8.048e-05,27.6,-76.7813
8.052e-05,28.9063,-76.7852
8.056e-05,30.7313,-77.6758
8.060e-05,31.65,-76.9492
8.064e-05,32.6438,-66.1953
8.068e-05,33.6438,-52.0859
8.072e-05,34.9125,-43.6445
8.076e-05,35.9688,-43.0156
8.080e-05,37.2563,-0.292969
8.084e-05,38.5,50.375
8.088e-05,39.7875,64.9258
8.092e-05,41.0125,55.6094
8.096e-05,42.6688,46.5938
8.100e-05,43.6813,54.0117
8.104e-05,45.2875,66.9141
8.108e-05,46.0063,66.6719
8.112e-05,46.975,55.3125
8.116e-05,47.8125,49.4609
8.120e-05,49,56.4688
8.124e-05,50.0438,65.293
8.128e-05,50.775,64.5547
8.132e-05,51.825,56.4063
8.136e-05,52.3563,53.0469
8.140e-05,53.8313,58.1289
8.144e-05,54.7563,61.9336
8.148e-05,55.2438,59.2344
8.152e-05,56.2813,53.1172
8.156e-05,56.4188,52.7617
8.160e-05,57.6938,57.9648
8.164e-05,58.1125,60.8164
8.168e-05,58.3,58.0508
8.172e-05,58.9688,53.7539
8.176e-05,59.2875,53.0977
8.180e-05,59.5313,55.5508
8.184e-05,59.95,56.3945
8.188e-05,60.625,54.082
8.192e-05,60.95,52.2656
8.196e-05,60.7313,52.7266
8.200e-05,60.7688,54.3125
8.204e-05,61.3813,55.4688
8.208e-05,61.2188,53.2266
8.212e-05,61.375,50.6094
8.216e-05,61.275,49.8633
8.220e-05,61.05,51.0859
8.224e-05,61.35,51.7969
8.228e-05,61.2625,51.1367
8.232e-05,60.0813,49.4141
8.236e-05,60.8188,49.1445
8.240e-05,60.4813,50.543
8.244e-05,59.5688,50.6328
8.248e-05,59.425,48.3203
8.252e-05,59.2938,46.4219
8.256e-05,58.9125,46.1523
8.260e-05,58.4625,47.8477
8.264e-05,58.4875,48.1328
8.268e-05,57.6063,47.2891
8.272e-05,56.1438,46.1836
8.276e-05,55.875,46.2461
8.280e-05,55.325,46.707
8.284e-05,54.3063,46.3398
8.288e-05,53.3625,44.3555
8.292e-05,52.4688,43.3672
8.296e-05,51.2188,44.1289
8.300e-05,50.55,45.4219
8.304e-05,49.9688,45.5
8.308e-05,49.0688,44.0938
8.312e-05,48.1875,43.6016
8.316e-05,47.3063,43.4766
8.320e-05,45.5375,43.7422
8.324e-05,45.2813,43.3398
8.328e-05,44.1375,42.2031
8.332e-05,43.125,42.3047
8.336e-05,41.6438,43.0742
8.340e-05,40.9438,43.8984
8.344e-05,39.3438,43.3359
8.348e-05,37.6812,42.3125
8.352e-05,37.0313,42.1172
8.356e-05,35.525,42.3984
8.360e-05,34.3188,42.6523
8.364e-05,32.4312,42.2852
8.368e-05,30.6125,42.3008
8.372e-05,29.9063,42.9609
8.376e-05,28.9438,43.7305
8.380e-05,27.5938,43.4258
8.384e-05,25.9,42.9844
8.388e-05,24.2375,42.2422
8.392e-05,22.525,42.7266
8.396e-05,21.4,42.9883
8.400e-05,20.1625,43.6445
8.404e-05,18.5625,43.6914
8.408e-05,17.15,44.0781
8.412e-05,15.3813,44.3828
8.416e-05,13.5875,45.1797
8.420e-05,12.9188,44.9727
8.424e-05,11.0438,44.6992
8.428e-05,9.55625,44.7266
8.432e-05,8.09375,45.8398
8.436e-05,6.1375,46.2344
8.440e-05,4.78125,46.9922
8.444e-05,3.55,47.5664
8.448e-05,1.39375,48.0508
8.452e-05,0.55,48.3281
8.456e-05,-0.8875,48.6914
8.460e-05,-2.25,49.8203
8.464e-05,-4.025,57.9805
8.468e-05,-5.48125,63.5391
8.472e-05,-6.71875,60.2656
8.476e-05,-8.56875,59.4688
8.480e-05,-9.35,59.168
8.484e-05,-11.2438,59.0469
8.488e-05,-12.6563,59.0273
8.492e-05,-13.5438,59.1484
8.496e-05,-15.0063,59.0195
8.500e-05,-16.5563,59.3398
8.504e-05,-17.7937,59.9102
8.508e-05,-19.3625,60.6641
8.512e-05,-20.4625,61.4063
8.516e-05,-21.75,62.3359
8.520e-05,-23.05,62.0938
8.524e-05,-24.4688,62.3398
8.528e-05,-25.2625,62.832
8.532e-05,-26.8,63.293
8.536e-05,-26.9938,63.6406
8.540e-05,-29.0188,64.4336
8.544e-05,-29.9563,65.2148
8.548e-05,-30.8875,60.0117
8.552e-05,-31.5188,47.4102
8.556e-05,-33.2437,39.832
8.560e-05,-33.9625,36.4141
8.564e-05,-35.2563,32.9063
8.568e-05,-35.925,-25.3164
8.572e-05,-37.9,-51.3984
8.576e-05,-38.1125,-55.9922
8.580e-05,-39.6875,-44.5234
8.584e-05,-41.0438,-41.2969
8.588e-05,-42.025,-52.6406
8.592e-05,-43.1375,-61.9023
8.596e-05,-44.025,-56.6953
8.600e-05,-45.2563,-45.793
8.604e-05,-46.275,-44.8359
8.608e-05,-46.9188,-54.7148
8.612e-05,-47.8,-60.5859
8.616e-05,-48.9813,-55.793
8.620e-05,-49.3313,-48.6758
8.624e-05,-50.3688,-49.3672
8.628e-05,-51.0438,-55.4414
8.632e-05,-51.6375,-56.5117
8.636e-05,-52.5125,-52.3711
8.640e-05,-52.975,-48.1992
8.644e-05,-54.0125,-50.4688
8.648e-05,-54.325,-55.8594
8.652e-05,-54.8,-56.3633
8.656e-05,-54.8438,-52.7266
8.660e-05,-55.9375,-49.5
8.664e-05,-56.2,-50.7852
8.668e-05,-56.0813,-52.8828
8.672e-05,-56.15,-52.6445
8.676e-05,-56.575,-50.5117
8.680e-05,-56.8875,-50.3516
8.684e-05,-57.2688,-51.4219
8.688e-05,-57.275,-53.2578
8.692e-05,-57.6563,-53.2852
8.696e-05,-57.4188,-50.7266
8.700e-05,-57.6125,-48.9219
8.704e-05,-57.7438,-49.4844
8.708e-05,-57.275,-50.9258
8.712e-05,-57.2,-50.9688
8.716e-05,-57.7938,-50.2109
8.720e-05,-56.8,-49.7695
8.724e-05,-56.35,-50.4258
8.728e-05,-56.475,-51.1992
8.732e-05,-56.1563,-50.6367
8.736e-05,-55.5688,-48.8906
8.740e-05,-55.5625,-47.9258
8.744e-05,-54.7625,-48.4883
8.748e-05,-54.4875,-50.3281
8.752e-05,-54.0063,-50.8242
8.756e-05,-52.9188,-49.6328
8.760e-05,-52.8375,-48.4219
8.764e-05,-52.1125,-48.9648
8.768e-05,-52.0438,-49.668
8.772e-05,-51.425,-48.957
8.776e-05,-50.4313,-47.9883
8.780e-05,-49.5063,-47.543
8.784e-05,-49.5,-49.1211
8.788e-05,-48.4625,-49.8945
8.792e-05,-47.0688,-49.6406
8.796e-05,-45.9625,-48.8867
8.800e-05,-45.5063,-48.7227
8.804e-05,-44.7563,-48.8516
8.808e-05,-43.625,-48.7656
8.812e-05,-42.6063,-48.7695
8.816e-05,-41.7,-47.9766
8.820e-05,-40.525,-48.832
8.824e-05,-39.9938,-49.9219
8.828e-05,-39.125,-50.3633
8.832e-05,-38.0313,-49.6602
8.836e-05,-36.8687,-49.168
8.840e-05,-35.4312,-49.0859
8.844e-05,-34.175,-49.7383
8.848e-05,-33.1125,-50.0391
8.852e-05,-31.8875,-49.9219
8.856e-05,-31.0063,-49.8828
8.860e-05,-29.5313,-50.7734
8.864e-05,-28.725,-51.5547
8.868e-05,-27.4875,-51.3984
8.872e-05,-25.6688,-50.8281
8.876e-05,-24.225,-50.7539
8.880e-05,-23.7313,-51.125
8.884e-05,-21.4313,-51.8867
8.888e-05,-20.9688,-52.4258
8.892e-05,-19.6438,-52.8672
8.896e-05,-17.9125,-53.0156
8.900e-05,-17.3188,-54.5117
8.904e-05,-15.5875,-53.8164
8.908e-05,-14.4688,-53.8906
8.912e-05,-12.9813,-53.6328
8.916e-05,-12.0438,-54.4102
8.920e-05,-10.7563,-54.5078
8.924e-05,-9.1375,-56.0586
8.928e-05,-7.85,-56.2539
8.932e-05,-6.4875,-56.7188
8.936e-05,-4.96875,-57.9492
8.940e-05,-3.4,-57.8086
8.944e-05,-2.925,-58.3281
8.948e-05,-1.34375,-58.2461
8.952e-05,0.725,-59.125
8.956e-05,1.54375,-61.3516
8.960e-05,2.2625,-71.2539
8.964e-05,3.83125,-73.1836
8.968e-05,4.80625,-69.9961
8.972e-05,6.525,-69.2813
8.976e-05,7.7125,-68.8125
8.980e-05,8.275,-68.6992
8.984e-05,9.90625,-68.6133
8.988e-05,11.5188,-69.1875
8.992e-05,12.3313,-69.7656
8.996e-05,13.6938,-70.1367
9.000e-05,14.975,-70.9375
9.004e-05,15.5063,-71.1133
9.008e-05,16.6375,-71.4766
9.012e-05,18.2875,-71.5977
9.016e-05,18.9125,-71.8242
9.020e-05,19.8125,-71.7813
9.024e-05,20.8313,-72.5156
9.028e-05,21.125,-72.8906
9.032e-05,22.5625,-73.9844
9.036e-05,23.4375,-74.5117
9.040e-05,24.2438,-74.8438
9.044e-05,25.3188,-72.4063
9.048e-05,25.7313,-62.8398
9.052e-05,27.3375,-50.9063
9.056e-05,27.5625,-43.5859
9.060e-05,29.1313,-39.875
9.064e-05,29.9938,19.4766
9.068e-05,30.875,50.625
9.072e-05,32.1063,57.3945
9.076e-05,32.8687,46.9492
9.080e-05,33.9688,44.7188
9.084e-05,34.975,56.1836
9.088e-05,36.6688,66.082
9.092e-05,37.5688,61.4922
9.096e-05,37.6875,50.5898
9.100e-05,38.6,49.4453
9.104e-05,39.95,58.6367
9.108e-05,40.6688,64.5742
9.112e-05,41.4438,59.832
9.116e-05,42.4188,52.6055
9.120e-05,43.475,52.6836
9.124e-05,43.4688,58.3555
9.128e-05,44.7313,60.375
9.132e-05,44.85,56.0156
9.136e-05,45.5125,51.6133
9.140e-05,45.8563,53.4219
9.144e-05,46.15,58.1992
9.148e-05,46.8063,59.2695
9.152e-05,47.2375,54.9844
9.156e-05,47.5875,51.7344
9.160e-05,48.0563,52.3008
9.164e-05,49.1375,55.0195
9.168e-05,48.9375,54.6289
9.172e-05,49.6063,52.6992
9.176e-05,49.3,51.5039
9.180e-05,50.1188,52.582
9.184e-05,50.125,54.0664
9.188e-05,50.3063,53.3477
9.192e-05,49.7813,51.1094
9.196e-05,50.5813,49.2539
9.200e-05,50.6938,49.3281
9.204e-05,50.3688,50.9219
9.208e-05,50.6125,50.7813
9.212e-05,49.6813,50.1563
9.216e-05,50.2375,48.5391
9.220e-05,50.1625,49.25
9.224e-05,49.2938,49.8242
9.228e-05,49.2938,49.4883
9.232e-05,48.8688,47.1641
9.236e-05,48.7875,45.957
9.240e-05,48.9563,46.7109
9.244e-05,48.6813,47.9102
9.248e-05,48.0375,47.7813
9.252e-05,47.9688,46.3281
9.256e-05,47.1875,45.8398
9.260e-05,46.9438,45.8594
9.264e-05,46.825,46.2578
9.268e-05,45.9125,45.4375
9.272e-05,44.7688,43.9492
9.276e-05,43.7938,43.7383
9.280e-05,43.6,44.8711
9.284e-05,42.7438,45.7695
9.288e-05,42.7688,45.3555
9.292e-05,42.3375,43.582
9.296e-05,41.0063,43.332
9.300e-05,40.7875,43.418
9.304e-05,39.9313,43.8906
9.308e-05,38.7188,43.3438
9.312e-05,38.425,42.4102
9.316e-05,36.9188,42.7969
9.320e-05,36.725,43.8359
9.324e-05,36.1438,43.9727
9.328e-05,34.5813,43.0078
9.332e-05,33.4563,41.9492
9.336e-05,32.8125,42.0273
9.340e-05,31.5125,42.6367
9.344e-05,30.5813,42.5586
9.348e-05,29.575,42.3672
9.352e-05,29.1188,42.4844
9.356e-05,27.8125,42.7539
9.360e-05,26.5625,43.1914
9.364e-05,25.5938,43.0859
9.368e-05,24.6438,42.5352
9.372e-05,23.1875,42.1406
9.376e-05,22.3438,42.3203
9.380e-05,21.9375,43.125
9.384e-05,20.575,43.1094
9.388e-05,19.025,43.2578
9.392e-05,18.0188,43.4219
9.396e-05,17.025,43.8906
9.400e-05,15.9188,43.8828
9.404e-05,14.7063,44.0781
9.408e-05,13.6438,43.5156
9.412e-05,12.4375,43.9453
9.416e-05,10.7063,44.8086
9.420e-05,10.1313,45.1328
9.424e-05,8.3,45.582
9.428e-05,7.1125,45.7148
9.432e-05,6.44375,46.3164
9.436e-05,5.00625,46.1484
9.440e-05,3.6375,46.4141
9.444e-05,3.09375,46.8086
9.448e-05,1.575,47.0898
9.452e-05,0.59375,48.3867
9.456e-05,-0.86875,48.5898
9.460e-05,-1.41875,49.8281
9.464e-05,-2.59375,51.6445
9.468e-05,-3.84375,60.1055
9.472e-05,-4.65,61.7188
9.476e-05,-5.51875,59.1172
9.480e-05,-6.6875,58.1523
9.484e-05,-8.2625,58.082
9.488e-05,-8.90625,58.2969
9.492e-05,-9.3875,58.8359
9.496e-05,-10.8813,59.25
9.500e-05,-11.6875,59.582
9.504e-05,-12.7813,59.2344
9.508e-05,-13.9563,59.4375
9.512e-05,-14.3438,59.7773
9.516e-05,-15.5938,60.1563
9.520e-05,-16.5063,60.6641
9.524e-05,-17.2188,61.5977
9.528e-05,-18.6,61.9805
9.532e-05,-19.65,62.3867
9.536e-05,-20.6063,62.6094
9.540e-05,-20.7813,63.3477
9.544e-05,-21.7375,63.4102
9.548e-05,-22.7375,63.5117
9.552e-05,-23.5313,62.9414
9.556e-05,-23.9063,57.25
9.560e-05,-24.8375,47.1563
9.564e-05,-25.8313,40.8945
9.568e-05,-25.9625,38.4219
9.572e-05,-27.3,3.97266
9.576e-05,-27.9875,-38.0078
9.580e-05,-29.0563,-51.8438
9.584e-05,-29.8313,-43.9531
9.588e-05,-30.5375,-37.3828
9.592e-05,-31.9688,-46.7266
9.596e-05,-32.9438,-60.5391
9.600e-05,-33.5,-61.0977
9.604e-05,-34.35,-50.5586
9.608e-05,-35.0625,-44.8086
9.612e-05,-36.3813,-51.9766
9.616e-05,-36.725,-60.1367
9.620e-05,-37.6875,-59.3906
9.624e-05,-37.9438,-51.4609
9.628e-05,-39.2375,-49.0234
9.632e-05,-39.9438,-54.1875
9.636e-05,-40.1625,-58.8164
9.640e-05,-41.15,-56.2383
9.644e-05,-41.7313,-50.5547
9.648e-05,-42.3438,-50.1367
9.652e-05,-42.6188,-54.6758
9.656e-05,-42.8063,-57.625
9.660e-05,-43.3188,-55.2266
9.664e-05,-44.0438,-51.5
9.668e-05,-44.7688,-51.5508
9.672e-05,-44.4188,-53.9688
9.676e-05,-44.7688,-54.8633
9.680e-05,-45.425,-52.957
9.684e-05,-45.8625,-51.4023
9.688e-05,-45.8,-51.9844
9.692e-05,-45.875,-53.9297
9.696e-05,-46.7188,-54.3008
9.700e-05,-46.4188,-52.793
9.704e-05,-46.3688,-50.9336
9.708e-05,-46.8125,-50.2852
9.712e-05,-46.9938,-51.6406
9.716e-05,-46.9,-53.0156
9.720e-05,-47.4375,-52.0273
9.724e-05,-46.6875,-50.6719
9.728e-05,-46.2938,-50.9258
9.732e-05,-46.8625,-51.6758
9.736e-05,-46.3813,-51.8047
9.740e-05,-46.975,-50.5625
9.744e-05,-46.5375,-49.2891
9.748e-05,-46.325,-49.1211
9.752e-05,-45.7563,-50.9414
9.756e-05,-45.9,-51.2031
9.760e-05,-45.025,-50.4609
9.764e-05,-45.075,-49.4375
9.768e-05,-44.7,-49.6211
9.772e-05,-44.5188,-50.1641
9.776e-05,-44.0688,-50.5
9.780e-05,-43.5625,-48.8477
9.784e-05,-42.9,-48.0586
9.788e-05,-42.9313,-48.332
9.792e-05,-42.1,-49.8555
9.796e-05,-41.3188,-49.7969
9.800e-05,-41.3125,-48.7813
9.804e-05,-40.5625,-48.0742
9.808e-05,-40.3438,-48.3398
9.812e-05,-39.1313,-49.0508
9.816e-05,-38.7188,-48.75
9.820e-05,-38.0875,-47.5625
9.824e-05,-37.775,-47.7578
9.828e-05,-37.075,-48.5039
9.832e-05,-35.975,-49.6836
9.836e-05,-35.1688,-49.0273
9.840e-05,-34.4563,-48.0703
9.844e-05,-33.6,-47.8789
9.848e-05,-32.6,-48.4727
9.852e-05,-31.95,-48.8906
9.856e-05,-30.6688,-48.5781
9.860e-05,-30.2938,-48.3398
9.864e-05,-29.15,-48.7734
9.868e-05,-28.925,-49.4531
9.872e-05,-27.9063,-49.6602
9.876e-05,-27.0875,-48.8281
9.880e-05,-25.6125,-48.832
9.884e-05,-25.4188,-48.8242
9.888e-05,-24.475,-49.0781
9.892e-05,-23.4938,-49.8867
9.896e-05,-22.5813,-49.3828
9.900e-05,-21.7688,-49.8359
9.904e-05,-20.2,-50.3633
9.908e-05,-19.2625,-50.7266
9.912e-05,-18.6813,-50.7852
9.916e-05,-17.1125,-50.3164
9.920e-05,-16.9187,-50.5508
9.924e-05,-15.8625,-51.207
9.928e-05,-14.55,-51.7617
9.932e-05,-13.9188,-51.6328
9.936e-05,-12.3813,-52.4609
9.940e-05,-11.0625,-52.3281
9.944e-05,-10.6438,-52.8984
9.948e-05,-9.98125,-53.2578
9.952e-05,-8.2125,-53.1211
9.956e-05,-7.34375,-53.3086
9.960e-05,-6.55625,-53.8672
9.964e-05,-5.59375,-54.2266
9.968e-05,-4.2875,-55.0156
9.972e-05,-3.44375,-55.5859
9.976e-05,-1.6375,-55.6914
9.980e-05,-1.6875,-56.4141
9.984e-05,-0.29375,-57.043
9.988e-05,0.6125,-57.6211
9.992e-05,1.48125,-61.9961
9.996e-05,2.61875,-68.9844
1.0000e-04,3.4625,-67.9766
1.0004e-04,4.3375,-66.6367
1.0008e-04,5.25,-66.2852
1.0012e-04,6.04375,-65.6719
1.0016e-04,7.475,-65.5703
1.0020e-04,7.8,-65.7656
1.0024e-04,8.15,-65.957
1.0028e-04,9.61875,-66.4609
1.0032e-04,10.3,-66.5703
1.0036e-04,11.825,-66.7617
1.0040e-04,12.2438,-67.3516
1.0044e-04,12.725,-67.7734
1.0048e-04,14.1813,-68.2461
1.0052e-04,15.0438,-68.0469
1.0056e-04,15.3813,-68.4023
1.0060e-04,16.825,-68.7344
1.0064e-04,16.8,-68.957
1.0068e-04,17.4187,-69.7031
1.0072e-04,18.45,-70.2109
1.0076e-04,19.1875,-70.2109
1.0080e-04,19.725,-70.7734
1.0084e-04,20.4063,-69.7773
1.0088e-04,21.2938,-63.3125
1.0092e-04,21.9813,-53.1602
1.0096e-04,22.75,-45.9141
1.0100e-04,23.65,-42.6875
1.0104e-04,24.3188,6.25
1.0108e-04,25.2688,40.25
1.0112e-04,25.9688,50.3008
1.0116e-04,26.9813,42.3789
1.0120e-04,28.0125,38.6055
1.0124e-04,28.8625,49.0781
1.0128e-04,29.3313,61.5195
1.0132e-04,30.425,60.3008
1.0136e-04,30.9063,50.3867
1.0140e-04,31.4438,47.6797
1.0144e-04,32.5188,54.6992
1.0148e-04,33.675,61.4297
1.0152e-04,34.3313,58.4336
1.0156e-04,35.0188,52.1445
1.0160e-04,36.0688,50.4727
1.0164e-04,36.275,55.3945
1.0168e-04,36.575,57.7852
1.0172e-04,37.625,55.2227
1.0176e-04,38.3938,50.3086
1.0180e-04,38.9688,50.6563
1.0184e-04,39.275,55.375
1.0188e-04,39.6625,56.9492
1.0192e-04,40.5375,53.9609
1.0196e-04,40.925,50.7891
1.0200e-04,41.35,50.6797
1.0204e-04,41.525,53.1602
1.0208e-04,41.5688,52.8242
1.0212e-04,42.5625,51.1563
1.0216e-04,42.95,49.5781
1.0220e-04,42.6563,50.8281
1.0224e-04,43.3875,52.293
1.0228e-04,43.3813,52.2656
1.0232e-04,44.175,50.3203
1.0236e-04,43.625,48.5039
1.0240e-04,44.0438,48.1563
1.0244e-04,44.525,49.4453
1.0248e-04,44.6063,50.0586
1.0252e-04,44.8188,49.1875
1.0256e-04,44.5813,47.832
1.0260e-04,44.675,47.793
1.0264e-04,44.6,49.0664
1.0268e-04,44.4875,48.4141
1.0272e-04,44.925,46.707
1.0276e-04,44.35,45.332
1.0280e-04,44.3938,45.8086
1.0284e-04,44.4563,46.9219
1.0288e-04,44.2188,47.0742
1.0292e-04,43.725,46.0508
1.0296e-04,43.6188,44.9297
1.0300e-04,43.3375,45.0977
1.0304e-04,43.1563,45.6055
1.0308e-04,43.0188,45.125
1.0312e-04,42.2125,43.6563
1.0316e-04,41.8625,43.5313
1.0320e-04,41.9,44.043
1.0324e-04,41.3438,44.957
1.0328e-04,41.2563,44.5156
1.0332e-04,40.4313,43.2891
1.0336e-04,40.7063,42.5156
1.0340e-04,40.075,42.5508
1.0344e-04,38.7688,43.1719
1.0348e-04,39.025,42.8984
1.0352e-04,38.0875,41.5625
1.0356e-04,37.3938,42.1875
1.0360e-04,36.7188,42.8789
1.0364e-04,36.4438,43.0195
1.0368e-04,35.3625,42.5977
1.0372e-04,34.6063,41.3516
1.0376e-04,33.9188,41.7422
1.0380e-04,32.8625,41.832
1.0384e-04,32.8062,42.2188
1.0388e-04,32.0438,41.6797
1.0392e-04,31.0813,41.293
1.0396e-04,30.275,41.8672
1.0400e-04,29.3813,42.4492
1.0404e-04,28.7313,42.25
1.0408e-04,27.6313,41.8125
1.0412e-04,27.125,41.3477
1.0416e-04,25.6938,41.6289
1.0420e-04,24.875,42.1406
1.0424e-04,24.1875,42.5391
1.0428e-04,23.1563,42.5117
1.0432e-04,22.55,42.3516
1.0436e-04,20.9938,43.0586
1.0440e-04,21.1375,43.0078
1.0444e-04,19.525,43.1758
1.0448e-04,18.3688,42.7969
1.0452e-04,17.3,43.0195
1.0456e-04,16.8125,43.5352
1.0460e-04,14.9125,43.8516
1.0464e-04,14.35,44.0586
1.0468e-04,13.4,44.3945
1.0472e-04,12.8625,44.7539
1.0476e-04,11.0813,45.0703
1.0480e-04,11.025,44.8398
1.0484e-04,9.45625,45.1914
1.0488e-04,8.0125,45.6875
1.0492e-04,7.5125,46.2305
1.0496e-04,6.4,47.082
1.0500e-04,5.65,47.3359
1.0504e-04,4.38125,48.0195
1.0508e-04,2.93125,48.0781
1.0512e-04,2.05,48.1367
1.0516e-04,0.725,48.8672
1.0520e-04,-0.225,49.2539
1.0524e-04,-0.45625,50.0313
1.0528e-04,-2.05,51.5117
1.0532e-04,-3.10625,57.9414
1.0536e-04,-4.7125,63.5898
1.0540e-04,-5.175,61.4102
1.0544e-04,-6.3,60.0078
1.0548e-04,-7.1,59.0781
1.0552e-04,-7.81875,59.1289
1.0556e-04,-9.31875,59.1797
1.0560e-04,-9.61875,59.4727
1.0564e-04,-11.3938,59.8242
1.0568e-04,-12.0688,60.3945
1.0572e-04,-13.1688,60.9219
1.0576e-04,-13.975,61.3242
1.0580e-04,-15.15,61.6563
1.0584e-04,-15.7438,61.9336
1.0588e-04,-16.7063,62.0273
1.0592e-04,-17.7875,62.5
1.0596e-04,-18.2875,62.7422
1.0600e-04,-19.7063,63.6719
1.0604e-04,-20.5688,64.4297
1.0608e-04,-21.2188,64.918
1.0612e-04,-21.8438,65.1836
1.0616e-04,-22.3125,65.3594
1.0620e-04,-23.6125,63.1602
1.0624e-04,-24.0625,54.3711
1.0628e-04,-24.8063,45.3594
1.0632e-04,-25.9375,40.9922
1.0636e-04,-26.3938,36.3477
1.0640e-04,-28.0188,-20.1445
1.0644e-04,-29.125,-47.0938
1.0648e-04,-29.8813,-51.1133
1.0652e-04,-30.8188,-40.5977
1.0656e-04,-31.75,-39.832
1.0660e-04,-33.05,-53.6914
1.0664e-04,-33.7188,-63.0938
1.0668e-04,-35.4063,-57.6719
1.0672e-04,-35.5438,-47.0195
1.0676e-04,-36.75,-46.5664
1.0680e-04,-37.9438,-56.25
1.0684e-04,-38.4875,-61.6016
1.0688e-04,-39.4313,-56.2656
1.0692e-04,-40.7438,-49.3242
1.0696e-04,-41.1125,-50.3242
1.0700e-04,-41.5875,-56.1055
1.0704e-04,-42.5313,-57.7969
1.0708e-04,-43.3938,-53.0977
1.0712e-04,-44.0313,-49.2031
1.0716e-04,-44.5188,-51.8086
1.0720e-04,-45.2375,-56.1914
1.0724e-04,-45.7625,-56.7383
1.0728e-04,-46.3813,-52.9414
1.0732e-04,-47.3063,-49.7813
1.0736e-04,-47.7313,-51.582
1.0740e-04,-48.3938,-53.7227
1.0744e-04,-48.4125,-53.5938
1.0748e-04,-49.2313,-51.2266
1.0752e-04,-49.525,-50.4141
1.0756e-04,-49.55,-51.457
1.0760e-04,-50,-53.0469
1.0764e-04,-50.1063,-52.6211
