"TIME","CH1","CH2"
5.788e-06,-200,-67.0469
5.792e-06,-199.844,-73.0781
5.796e-06,-239.766,-76.9844
5.8e-06,-270.234,-79.0313
5.804e-06,-289.922,-84.0469
5.808e-06,-239.688,-89.9922
5.812e-06,-210.234,-87.0391
5.816e-06,-190.156,-84
5.82e-06,-170,-75.9688
5.824e-06,-160,-76.0234
5.828e-06,-179.922,-72.9688
5.832e-06,-189.844,-73.0547
5.836e-06,-220.156,-78.875
5.84e-06,-219.922,-86
5.844e-06,-200,-92.0078
5.848e-06,-210,-94.9844
5.852e-06,-200.078,-95.0547
5.856e-06,-200.156,-86.9531
5.86e-06,-169.922,-82.0234
5.864e-06,-180,-81.0078
5.868e-06,-179.922,-79.9688
5.872e-06,-210,-80.0469
5.876e-06,-180,-86.9609
5.88e-06,-210.078,-90.0156
5.884e-06,-190,-89.9922
5.888e-06,-240,-91.9844
5.892e-06,-250.156,-94
5.896e-06,-210.156,-91.9844
5.9e-06,-210,-89
5.904e-06,-200,-83.0234
5.908e-06,-240.078,-87.0234
5.912e-06,-190,-82.9375
5.916e-06,-210.078,-83.9453
5.92e-06,-210,-90.0391
5.924e-06,-260,-92.9922
5.928e-06,-210.156,-95.9531
5.932e-06,-220.078,-99
5.936e-06,-200,-96
5.94e-06,-210,-93.0313
5.944e-06,-180.156,-88.9531
5.948e-06,-180,-86.0156
5.952e-06,-179.922,-86.9922
5.956e-06,-200.156,-85.9844
5.96e-06,-220.078,-91.0547
5.964e-06,-220.156,-99.0234
5.968e-06,-250.078,-101.93
5.972e-06,-200.156,-103.008
5.976e-06,-210,-101
5.98e-06,-200.078,-97.0313
5.984e-06,-190.156,-89.9844
5.988e-06,-170,-88
5.992e-06,-200,-87.0078
5.996e-06,-199.922,-88.9844
6e-06,-220.156,-91.0078
6.004e-06,-230.156,-97.0469
6.008e-06,-249.844,-101.977
6.012e-06,-260.078,-100.008
6.016e-06,-230,-100
6.02e-06,-219.766,-96.0078
6.024e-06,-220.156,-99.0156
6.028e-06,-180.156,-91.9453
6.032e-06,-179.922,-89.0156
6.036e-06,-209.922,-89.9922
6.04e-06,-180,-91.9844
6.044e-06,-200.156,-95.0469
6.048e-06,-209.844,-103.844
6.052e-06,-249.922,-103.992
6.056e-06,-230,-106
6.06e-06,-190.078,-104.047
6.064e-06,-189.766,-100
6.068e-06,-190.156,-96.9766
6.072e-06,-160.078,-92
6.076e-06,-170.078,-94
6.08e-06,-170.156,-92.0078
6.084e-06,-210.313,-95
6.088e-06,-239.844,-99.8516
6.092e-06,-250.078,-105.977
6.096e-06,-230,-106
6.1e-06,-210.078,-104.977
6.104e-06,-250,-99.9766
6.108e-06,-210.234,-95.9844
6.112e-06,-200,-93.9844
6.116e-06,-199.922,-91.0078
6.12e-06,-200,-92.0156
6.124e-06,-230.234,-96
6.128e-06,-230.156,-99.9219
6.132e-06,-200.078,-101
6.136e-06,-220.078,-103
6.14e-06,-209.922,-104.008
6.144e-06,-190.078,-103.969
6.148e-06,-200,-98.9531
6.152e-06,-190,-96.9922
6.156e-06,-129.922,-96
6.16e-06,-170.547,-92
6.164e-06,-210.156,-94.9844
6.168e-06,-210,-96.9609
6.172e-06,-230,-103
6.176e-06,-190,-106.016
6.18e-06,-220.156,-107.008
6.184e-06,-220.078,-104.977
6.188e-06,-210,-99.9766
6.192e-06,-190,-97.9766
6.196e-06,-190.156,-93
6.2e-06,-230,-92
6.204e-06,-189.766,-91.9844
6.208e-06,-229.766,-96.9766
6.212e-06,-250,-98
6.216e-06,-240,-103.977
6.22e-06,-250,-104.992
6.224e-06,-230,-104
6.228e-06,-180.156,-100.992
6.232e-06,-200.234,-96.1016
6.236e-06,-179.922,-92.0078
6.24e-06,-180,-94
6.244e-06,-170,-92.0078
6.248e-06,-180,-95.9375
6.252e-06,-200,-98
6.256e-06,-190,-100.977
6.26e-06,-200.078,-105.008
6.264e-06,-200,-102.977
6.268e-06,-200,-100.984
6.272e-06,-210,-96.0625
6.276e-06,-189.922,-94.9922
6.28e-06,-180.156,-93.9844
6.284e-06,-210,-91.0078
6.288e-06,-220.156,-92.9609
6.292e-06,-220,-95
6.296e-06,-230,-95.9844
6.3e-06,-250,-100.023
6.304e-06,-250,-102.008
6.308e-06,-240,-101
6.312e-06,-210.156,-98.0469
6.316e-06,-230,-93
6.32e-06,-199.844,-88.9844
6.324e-06,-190,-87.9844
6.328e-06,-210,-89.0078
6.332e-06,-200,-89
6.336e-06,-230,-93.9688
6.34e-06,-230.078,-100.031
6.344e-06,-210.156,-102.984
6.348e-06,-190,-99.0078
6.352e-06,-190,-96.0391
6.356e-06,-169.922,-91.9844
6.36e-06,-170.078,-91
6.364e-06,-189.844,-88.0859
6.368e-06,-210,-87.9844
6.372e-06,-190,-89.9844
6.376e-06,-209.922,-92.9453
6.38e-06,-210,-97.0078
6.384e-06,-210.078,-94.9531
6.388e-06,-190,-92.0234
6.392e-06,-220.234,-94.9766
6.396e-06,-220,-92
6.4e-06,-209.922,-88.9766
6.404e-06,-200,-86.1328
6.408e-06,-219.922,-83.0078
6.412e-06,-230,-83
6.416e-06,-230.078,-84.9766
6.42e-06,-220,-88.0156
6.424e-06,-220.078,-92.0156
6.428e-06,-210,-93
6.432e-06,-210,-91
6.436e-06,-199.922,-89.9844
6.44e-06,-179.922,-86
6.444e-06,-180,-83.0859
6.448e-06,-190,-81
6.452e-06,-190,-83
6.456e-06,-179.844,-85
6.46e-06,-219.922,-86.0156
6.464e-06,-210.156,-90.0156
6.468e-06,-210.078,-88.9922
6.472e-06,-190,-87.9844
6.476e-06,-200,-87.9844
6.48e-06,-220.078,-84.0391
6.484e-06,-210.078,-79.1484
6.488e-06,-210.234,-76.9922
6.492e-06,-190,-77
6.496e-06,-240,-78
6.5e-06,-230.156,-80.0391
6.504e-06,-230.156,-83.0078
6.508e-06,-210,-82
6.512e-06,-230,-83
6.516e-06,-220,-81.9844
6.52e-06,-220,-79.0156
6.524e-06,-220,-79
6.528e-06,-220,-76
6.532e-06,-210,-72
6.536e-06,-220,-75.0547
6.54e-06,-200,-77
6.544e-06,-230,-77.0156
6.548e-06,-210,-79.0078
6.552e-06,-229.922,-80
6.556e-06,-189.844,-82.0078
6.56e-06,-190.078,-78
6.564e-06,-200,-73.0234
6.568e-06,-200,-70.9766
6.572e-06,-180,-66.9922
6.576e-06,-190,-69.0156
6.58e-06,-229.922,-67.9766
6.584e-06,-220,-69.0547
6.588e-06,-230,-74.0156
6.592e-06,-219.922,-74.0078
6.596e-06,-210,-75.0234
6.6e-06,-210.156,-74.0234
6.604e-06,-220.078,-69.0625
6.608e-06,-200,-65
6.612e-06,-220,-62.9922
6.616e-06,-190,-63.0156
6.62e-06,-219.844,-65.0078
6.624e-06,-230,-66.0078
6.628e-06,-219.922,-66.9531
6.632e-06,-220.078,-70
6.636e-06,-230,-69.0078
6.64e-06,-209.922,-70.0078
6.644e-06,-200.078,-66.0391
6.648e-06,-200.156,-64.9922
6.652e-06,-170,-63.0234
6.656e-06,-190,-58.9922
6.66e-06,-190,-59.9922
6.664e-06,-200,-59.0469
6.668e-06,-190,-64.9922
6.672e-06,-210.156,-63
6.676e-06,-220,-65.0078
6.68e-06,-220,-62.0156
6.684e-06,-220.078,-61.0156
6.688e-06,-200.078,-56.9688
6.692e-06,-210,-53
6.696e-06,-220,-53.9922
6.7e-06,-220,-48.9531
6.704e-06,-230,-51.0625
6.708e-06,-219.844,-55.9297
6.712e-06,-220,-60.0078
6.716e-06,-250,-56.9844
6.72e-06,-220.156,-57.9766
6.724e-06,-220.078,-57.0156
6.728e-06,-210,-53
6.732e-06,-220,-50.0234
6.736e-06,-190.156,-46.9922
6.74e-06,-190,-48.0313
6.744e-06,-190.078,-50
6.748e-06,-180.078,-49
6.752e-06,-200.078,-50.0156
6.756e-06,-200.078,-53.0234
6.76e-06,-210,-53.1328
6.764e-06,-200.078,-49
6.768e-06,-200,-50
6.772e-06,-210.078,-44.0156
6.776e-06,-190.156,-44.0234
6.78e-06,-179.922,-40.9453
6.784e-06,-210,-39.0234
6.788e-06,-210.156,-42.9844
6.792e-06,-250.078,-42.9922
6.796e-06,-219.844,-45.0156
6.8e-06,-209.688,-46.0547
6.804e-06,-240.078,-43.0156
6.808e-06,-200,-42
6.812e-06,-219.844,-40.0156
6.816e-06,-210,-38.9922
6.82e-06,-220.234,-34.9922
6.824e-06,-160,-33.9922
6.828e-06,-220.391,-32
6.832e-06,-200,-35.0078
6.836e-06,-210.078,-36.0234
6.84e-06,-220,-40.0234
6.844e-06,-220.078,-35.0156
6.848e-06,-210,-37.0078
6.852e-06,-190.078,-36.0469
6.856e-06,-189.844,-30.9844
6.86e-06,-200,-29
6.864e-06,-189.922,-27
6.868e-06,-220.078,-28.9922
6.872e-06,-199.922,-29
6.876e-06,-190.078,-29
6.88e-06,-219.844,-30.9609
6.884e-06,-240.156,-32.0078
6.888e-06,-190,-30
6.892e-06,-190.078,-26.9844
6.896e-06,-210,-24.9922
6.9e-06,-200.156,-22
6.904e-06,-180,-21.9922
6.908e-06,-210.234,-19.0234
6.912e-06,-209.922,-17.0234
6.916e-06,-210,-23
6.92e-06,-210,-24.9453
6.924e-06,-220.078,-27
6.928e-06,-189.922,-24
6.932e-06,-200,-20.9844
6.936e-06,-180.078,-18.9844
6.94e-06,-190,-15.9688
6.944e-06,-220,-14
6.948e-06,-179.922,-15
6.952e-06,-200.234,-14.0078
6.956e-06,-189.922,-15.9766
6.96e-06,-180,-20
6.964e-06,-180,-17
6.968e-06,-210,-16.9922
6.972e-06,-179.922,-13.9844
6.976e-06,-190,-12.0156
6.98e-06,-190,-12
6.984e-06,-170,-8.97656
6.988e-06,-190,-5
6.992e-06,-170.156,-8.02344
6.996e-06,-220.078,-8.00781
7e-06,-190.078,-9.99219
7.004e-06,-209.922,-10
7.008e-06,-220,-11
7.012e-06,-210,-10
7.016e-06,-210,-7.99219
7.02e-06,-180.156,-3.99219
7.024e-06,-170.234,-2.01563
7.028e-06,-139.688,-1.01563
7.032e-06,-79.2188,1
7.036e-06,70,0.0078125
7.04e-06,190,-0.976563
7.044e-06,299.609,-3
7.048e-06,280,-4.00781
7.052e-06,128.75,-1.99219
7.056e-06,-29.2188,0.015625
7.06e-06,-70.3906,3.03125
7.064e-06,60.5469,6.95313
7.068e-06,-101.172,3.94531
7.072e-06,-240.547,-6.98438
7.076e-06,-220,8.875
7.08e-06,-40.9375,6.1875
7.084e-06,-100,-1
7.088e-06,-230,10.9063
7.092e-06,-170,22.0703
7.096e-06,-110,16.8828
7.1e-06,-150,-8.14844
7.104e-06,-109.688,-11.1094
7.108e-06,-39.5313,3
7.112e-06,19.9219,22.0156
7.116e-06,-49.5313,6.9375
7.12e-06,-99.8438,31.7109
7.124e-06,-100,28
7.128e-06,-140,12.1641
7.132e-06,-160,0.140625
7.136e-06,-150.313,19.0938
7.14e-06,-90,5.86719
7.144e-06,-59.6875,5.83594
7.148e-06,-20.1563,20.0469
7.152e-06,-90.625,19
7.156e-06,-119.922,9.21875
7.16e-06,-110.234,6.00781
7.164e-06,-70.3906,5.97656
7.168e-06,-20.3906,11.8672
7.172e-06,20,26.0547
7.176e-06,-9.53125,32.9766
7.18e-06,-99.4531,32.9922
7.184e-06,-150,32
7.188e-06,-190.234,25
7.192e-06,-200,16.9375
7.196e-06,-180,9.15625
7.2e-06,-110.391,9.96875
7.204e-06,-90,20
7.208e-06,-90.1563,30.8984
7.212e-06,-60.0781,37.0156
7.216e-06,-89.8438,35.9375
7.22e-06,-100,26
7.224e-06,-70,23.8984
7.228e-06,-90,31.9922
7.232e-06,-69.6875,23
7.236e-06,-79.7656,26.75
7.24e-06,-139.766,32.9766
7.244e-06,-140,28
7.248e-06,-120.078,19.9375
7.252e-06,-110.078,33.0938
7.256e-06,-99.9219,32.9141
7.26e-06,-80.3125,30.0078
7.264e-06,-29.8438,35.9219
7.268e-06,-30,44.0156
7.272e-06,-60.3125,41.0234
7.276e-06,-109.766,37.0703
7.28e-06,-120.313,36.9609
7.284e-06,-120,34.0547
7.288e-06,-150,26
7.292e-06,-150,30.1953
7.296e-06,-130.313,45.0625
7.3e-06,-80.2344,41
7.304e-06,-80,43
7.308e-06,-90.0781,51.0234
7.312e-06,-100.156,50.0547
7.316e-06,-129.922,37.0938
7.32e-06,-130,37
7.324e-06,-120,35.9844
7.328e-06,-99.9219,32.9844
7.332e-06,-90,39.1406
7.336e-06,-90.0781,50.125
7.34e-06,-70,50.9609
7.344e-06,-130.156,49
7.348e-06,-110,47.0078
7.352e-06,-130,47
7.356e-06,-100,44.0703
7.36e-06,-80,40
7.364e-06,-80,44.0234
7.368e-06,-70,45.9844
7.372e-06,-90,48.0469
7.376e-06,-69.9219,52.0156
7.38e-06,-109.922,49.9609
7.384e-06,-99.9219,48
7.388e-06,-90.1563,50.0313
7.392e-06,-110,52.9922
7.396e-06,-99.9219,52.0156
7.4e-06,-129.766,52
7.404e-06,-160,50.9922
7.408e-06,-130,51.0313
7.412e-06,-150,52.9609
7.416e-06,-130.234,47.9609
7.42e-06,-89.8438,53.7969
7.424e-06,-90.1563,64
7.428e-06,-120,64.9688
7.432e-06,-90,63.0078
7.436e-06,-119.922,60.0078
7.44e-06,-110.078,56.9531
7.444e-06,-100,49.0313
7.448e-06,-100,49.0234
7.452e-06,-70.1563,51.0625
7.456e-06,-69.9219,57.0078
7.46e-06,-90.2344,57
7.464e-06,-89.9219,65.0391
7.468e-06,-60.0781,66.9688
7.472e-06,-110,63.0234
7.476e-06,-110,60.9922
7.48e-06,-110.078,60.9922
7.484e-06,-90,59
7.488e-06,-110,56.0313
7.492e-06,-140,65.0781
7.496e-06,-120,63.9297
7.5e-06,-120,62.9922
7.504e-06,-110,67.0313
7.508e-06,-129.922,71.9922
7.512e-06,-110,69.0469
7.516e-06,-139.922,68.9766
7.52e-06,-140,70
7.524e-06,-130,68.0156
7.528e-06,-130,64.9531
7.532e-06,-140.078,61.9922
7.536e-06,-120.156,63.0234
7.54e-06,-99.9219,65.9844
7.544e-06,-79.9219,67.0078
7.548e-06,-80.0781,69.0234
7.552e-06,-90,72.9375
7.556e-06,-80.0781,72.0156
7.56e-06,-79.9219,72
7.564e-06,-99.9219,70.0078
7.568e-06,-109.922,66.9766
7.572e-06,-130,65.0078
7.576e-06,-120,66.9844
7.58e-06,-110.156,66.9688
7.584e-06,-130,74.0156
7.588e-06,-110,74.0078
7.592e-06,-119.766,76.9063
7.596e-06,-120.156,77.0078
7.6e-06,-90,75
7.604e-06,-139.922,75.0078
7.608e-06,-110,72.0156
7.612e-06,-139.922,74.9844
7.616e-06,-130.078,69.9766
7.62e-06,-120.078,74.9375
7.624e-06,-130,77.9766
7.628e-06,-119.922,74.9844
7.632e-06,-110.078,74.8594
7.636e-06,-100.078,80.9844
7.64e-06,-100,77.9766
7.644e-06,-110.078,74.9844
7.648e-06,-109.844,78.0234
7.652e-06,-130.078,76.9766
7.656e-06,-100.156,75
7.66e-06,-100.156,74.9922
7.664e-06,-130,76.0078
7.668e-06,-100,78
7.672e-06,-120.078,78.9297
7.676e-06,-90.1563,81.9844
7.68e-06,-90,82
7.684e-06,-110.156,84.9844
7.688e-06,-129.922,78.9609
7.692e-06,-140.078,77.9922
7.696e-06,-110,77.0078
7.7e-06,-110.313,79.9922
7.704e-06,-130,79
7.708e-06,-109.922,83
7.712e-06,-120,82.9844
7.716e-06,-120,85
7.72e-06,-130.078,86
7.724e-06,-130,83.9766
7.728e-06,-130.078,79.9609
7.732e-06,-120,79.0156
7.736e-06,-110,80
7.74e-06,-110,80
7.744e-06,-109.844,81.9922
7.748e-06,-79.9219,78.9844
7.752e-06,-90,84.9297
7.756e-06,-100,86
7.76e-06,-90,86
7.764e-06,-110.078,86.0156
7.768e-06,-109.922,88.0078
7.772e-06,-130,84.9531
7.776e-06,-110,81.9766
7.78e-06,-120.078,79
7.784e-06,-120.078,82
7.788e-06,-140,82.0078
7.792e-06,-110.156,86.9141
7.796e-06,-109.922,91
7.8e-06,-129.922,87
7.804e-06,-90,90.0469
7.808e-06,-130,90.9844
7.812e-06,-110,86.9844
7.816e-06,-130.234,84.0859
7.82e-06,-130,79.0078
7.824e-06,-120,82.0234
7.828e-06,-130,86.0078
7.832e-06,-100,85.0156
7.836e-06,-109.922,87
7.84e-06,-120,90.9922
7.844e-06,-110,87.9609
7.848e-06,-110,84.9922
7.852e-06,-110.078,85.0078
7.856e-06,-100,83.0391
7.86e-06,-100,82
7.864e-06,-90,83.0156
7.868e-06,-100,86.0156
7.872e-06,-99.9219,83.9922
7.876e-06,-120,88
7.88e-06,-110,87.9844
7.884e-06,-120,91.0234
7.888e-06,-130,89.9766
7.892e-06,-130,85.9844
7.896e-06,-170,86.9531
7.9e-06,-140,88
7.904e-06,-160,83.9766
7.908e-06,-130.078,82.9688
7.912e-06,-150.078,85.9609
7.916e-06,-110,88
7.92e-06,-120,88.9844
7.924e-06,-140.078,89.9844
7.928e-06,-100.156,86.9844
7.932e-06,-100,88.0234
7.936e-06,-120.156,87.0234
7.94e-06,-130.078,83.9766
7.944e-06,-130,82
7.948e-06,-120.156,83.9219
7.952e-06,-100.156,85
7.956e-06,-90,85
7.96e-06,-109.922,84.9922
7.964e-06,-110,87.0156
7.968e-06,-100.078,90.0234
7.972e-06,-100,89.9688
7.976e-06,-110,85.0234
7.98e-06,-120.156,84
7.984e-06,-140.078,85
7.988e-06,-140,85.0078
7.992e-06,-150.078,84.0234
7.996e-06,-120,84
8e-06,-150.078,88.9766
8.004e-06,-110.313,88
8.008e-06,-110,89.9844
8.012e-06,-110,86
8.016e-06,-130.156,87.9531
8.02e-06,-139.922,87.9766
8.024e-06,-109.844,83
8.028e-06,-119.922,82.0156
8.032e-06,-140,81
8.036e-06,-120,82
8.04e-06,-109.922,83.9688
8.044e-06,-120,86
8.048e-06,-110.078,85.9922
8.052e-06,-100.078,84.9922
8.056e-06,-90.0781,84.0078
8.06e-06,-110,80.9844
8.064e-06,-120.078,80.0078
8.068e-06,-120,79.0625
8.072e-06,-130.156,77.9922
8.076e-06,-110,80.9766
8.08e-06,-140,82
8.084e-06,-120.156,82.0234
8.088e-06,-120.078,85
8.092e-06,-110,83
8.096e-06,-130,84
8.1e-06,-140.078,82.9844
8.104e-06,-140,81.0234
8.108e-06,-140,77.0078
8.112e-06,-150,79
8.116e-06,-150,79.0078
8.12e-06,-120,81.0156
8.124e-06,-140,80.9844
8.128e-06,-120.078,81.0156
8.132e-06,-130,81.9922
8.136e-06,-109.922,80
8.14e-06,-100.156,80.0078
8.144e-06,-140.156,78
8.148e-06,-130,74.9922
8.152e-06,-140,75.9922
8.156e-06,-119.922,73
8.16e-06,-110,76.0156
8.164e-06,-120,75.9922
8.168e-06,-110,78.0547
8.172e-06,-130,80.9844
8.176e-06,-110,76.9844
8.18e-06,-120,78
8.184e-06,-120.078,74.0078
8.188e-06,-149.922,74.9844
8.192e-06,-150,73
8.196e-06,-160,71
8.2e-06,-130,73.0078
8.204e-06,-159.922,71.9844
8.208e-06,-150.078,73.0391
8.212e-06,-140,74.9844
8.216e-06,-130,75
8.22e-06,-129.922,75.9844
8.224e-06,-100.156,72.0156
8.228e-06,-159.844,71.9688
8.232e-06,-140.078,71.9844
8.236e-06,-139.922,69.0156
8.24e-06,-110,67.9922
8.244e-06,-110,68.0156
8.248e-06,-120,70.0078
8.252e-06,-110.234,70
8.256e-06,-139.922,71
8.26e-06,-89.8438,70.9844
8.264e-06,-120,69
8.268e-06,-110.078,70.0078
8.272e-06,-99.9219,64.9688
8.276e-06,-130,62
8.28e-06,-140,65.0234
8.284e-06,-150,65.9922
8.288e-06,-150,66.0078
8.292e-06,-139.766,67.0234
8.296e-06,-120,65.0078
8.3e-06,-150.078,69.9922
8.304e-06,-140,64.0391
8.308e-06,-160,65.9766
8.312e-06,-140,64
8.316e-06,-150,64.0078
8.32e-06,-160.078,60.9453
8.324e-06,-130.078,59.0078
8.328e-06,-150,62.0234
8.332e-06,-129.922,63.9922
8.336e-06,-129.922,63.9922
8.34e-06,-109.922,62
8.344e-06,-109.922,62.9922
8.348e-06,-129.844,61.0547
8.352e-06,-160.078,57
8.356e-06,-120.234,58
8.36e-06,-99.9219,52.9688
8.364e-06,-149.922,54.0391
8.368e-06,-120,55.9922
8.372e-06,-130.156,55.9844
8.376e-06,-120,59.0156
8.38e-06,-120.156,57.9844
8.384e-06,-150.078,56.0547
8.388e-06,-120.078,54.0078
8.392e-06,-140,53
8.396e-06,-180.078,53
8.4e-06,-150.156,51.9844
8.404e-06,-150.078,50
8.408e-06,-130,51
8.412e-06,-150.078,50
8.416e-06,-129.922,52.0156
8.42e-06,-130,53
8.424e-06,-130,53.0234
8.428e-06,-140,52.0078
8.432e-06,-140,50.9766
8.436e-06,-130.078,47.0078
8.44e-06,-130,46.9922
8.444e-06,-130,42.9844
8.448e-06,-130,44
8.452e-06,-140,45
8.456e-06,-129.922,44.0078
8.46e-06,-110,48
8.464e-06,-119.844,44.0469
8.468e-06,-149.922,46
8.472e-06,-140,44
8.476e-06,-140,43
8.48e-06,-140,44.9922
8.484e-06,-139.922,39.9375
8.488e-06,-170,39
8.492e-06,-129.922,39.9844
8.496e-06,-160.156,43
8.5e-06,-150,42
8.504e-06,-160.078,42.0078
8.508e-06,-130.156,41
8.512e-06,-130,40
8.516e-06,-130.078,37.9844
8.52e-06,-139.922,37.0078
8.524e-06,-150,36.9922
8.528e-06,-140,34.9844
8.532e-06,-150,33
8.536e-06,-129.922,33.0078
8.54e-06,-140.078,34.9844
8.544e-06,-140,36.0234
8.548e-06,-160,33
8.552e-06,-110,33.9922
8.556e-06,-150.156,32.0078
8.56e-06,-140.078,31.9922
8.564e-06,-140,26.9453
8.568e-06,-120,26
8.572e-06,-130.078,27
8.576e-06,-140,27.9922
8.58e-06,-120,27.9844
8.584e-06,-139.922,30
8.588e-06,-139.922,28
8.592e-06,-160.078,28.0078
8.596e-06,-160,24.9922
8.6e-06,-150,26.0078
8.604e-06,-159.922,25.0078
8.608e-06,-169.766,25.0391
8.612e-06,-140,21.0156
8.616e-06,-170.078,21
8.62e-06,-150,20.9766
8.624e-06,-170,23.9844
8.628e-06,-160.156,22
8.632e-06,-140,21
8.636e-06,-130,21.0078
8.64e-06,-129.922,19.9766
8.644e-06,-149.922,17.9922
8.648e-06,-149.922,17.0156
8.652e-06,-150,16
8.656e-06,-149.922,16.9922
8.66e-06,-130,14.0234
8.664e-06,-129.688,12.9922
8.668e-06,-160,15
8.672e-06,-130,17.9922
8.676e-06,-120,16.9688
8.68e-06,-160,13.9844
8.684e-06,-140,14.0156
8.688e-06,-160.469,12.0547
8.692e-06,-190,8
8.696e-06,-149.922,11.0078
8.7e-06,-160,11.0391
8.704e-06,-160.078,9
8.708e-06,-150,10
8.712e-06,-180,9
8.716e-06,-150,9
8.72e-06,-180.078,7.99219
8.724e-06,-130,7
8.728e-06,-160.391,4.00781
8.732e-06,-170.078,3.98438
8.736e-06,-169.922,1
8.74e-06,-160,1.89063
8.744e-06,-170,4
8.748e-06,-160.078,2.99219
8.752e-06,-160.078,5.00781
8.756e-06,-150,0.976563
8.76e-06,-180,0.0078125
8.764e-06,-160,-1.01563
8.768e-06,-180.156,-1.03906
8.772e-06,-180,2
8.776e-06,-180.234,-4.01563
8.78e-06,-230,-2.05469
8.784e-06,-309.219,-3
8.788e-06,-430,-2
8.792e-06,-568.828,-3.03125
8.796e-06,-739.453,0.0078125
8.8e-06,-869.453,-4.03125
8.804e-06,-890,-6
8.808e-06,-818.672,-6.99219
8.812e-06,-538.203,-9
8.816e-06,-359.688,-7
8.82e-06,-309.688,-10.875
8.824e-06,-450.547,-12.0313
8.828e-06,-170,1
8.832e-06,20.3906,10.1016
8.836e-06,-168.594,-12.2578
8.84e-06,-350.469,-23.7656
8.844e-06,-171.016,-1.02344
8.848e-06,-100.234,-28.7109
8.852e-06,-230,-35.9609
8.856e-06,-350.078,-19.2266
8.86e-06,-240.156,21.6172
8.864e-06,-308.906,3.19531
8.868e-06,-420,-9.85938
8.872e-06,-420,-33
8.876e-06,-310.625,-14.125
8.88e-06,-249.766,-50.2578
8.884e-06,-240.156,-30
8.888e-06,-210,-15
8.892e-06,-210.156,-11.0703
8.896e-06,-240.313,-33.0234
8.9e-06,-289.609,-5.26563
8.904e-06,-340,-13
8.908e-06,-310,-19
8.912e-06,-259.922,-12.8359
8.916e-06,-280,-2.97656
8.92e-06,-309.766,-8.0625
8.924e-06,-340,-11
8.928e-06,-390.234,-30
8.932e-06,-399.766,-48.0234
8.936e-06,-319.375,-48
8.94e-06,-240,-42.0781
8.944e-06,-150,-32.9219
8.948e-06,-89.9219,-21.9141
8.952e-06,-130,-10.9219
8.956e-06,-169.531,-1.99219
8.96e-06,-259.531,-13.1953
8.964e-06,-289.766,-31.0859
8.968e-06,-330.234,-48.0781
8.972e-06,-349.922,-50.9531
8.976e-06,-319.766,-42.0781
8.98e-06,-300.156,-31.0078
8.984e-06,-290.078,-34
8.988e-06,-290,-27.9375
8.992e-06,-280,-16.9766
8.996e-06,-270.156,-25.1563
9e-06,-240.234,-33.9219
9.004e-06,-220,-22.1953
9.008e-06,-250.313,-26
9.012e-06,-300.078,-42.0703
9.016e-06,-270.156,-43.1172
9.02e-06,-329.609,-38.9688
9.024e-06,-380,-49.0469
9.028e-06,-329.688,-51.0391
9.032e-06,-290,-39.8516
9.036e-06,-250.313,-34.0313
9.04e-06,-220.156,-36.0156
9.044e-06,-220.078,-31.1172
9.048e-06,-220.078,-27.0547
9.052e-06,-240.469,-45.1563
9.056e-06,-310,-54.9922
9.06e-06,-290.156,-47.0625
9.064e-06,-270.234,-54.0469
9.068e-06,-240,-58
9.072e-06,-260,-44.8438
9.076e-06,-230.078,-28.9844
9.08e-06,-250,-36.1094
9.084e-06,-270,-35.0781
9.088e-06,-280,-36.0547
9.092e-06,-300.156,-49.125
9.096e-06,-290.234,-63.9375
9.1e-06,-250.078,-60.1016
9.104e-06,-280,-52
9.108e-06,-250,-50.0156
9.112e-06,-259.844,-47.9609
9.116e-06,-289.922,-41.9531
9.12e-06,-290,-38.0234
9.124e-06,-290.078,-42.9766
9.128e-06,-290,-44.0469
9.132e-06,-279.922,-55.0547
9.136e-06,-269.922,-57.0078
9.14e-06,-300,-56.0313
9.144e-06,-280.078,-55
9.148e-06,-280.078,-56.9766
9.152e-06,-260.078,-57
9.156e-06,-260.156,-53.9375
9.16e-06,-220,-48.9922
9.164e-06,-180,-49
9.168e-06,-200.234,-50.0391
9.172e-06,-230.234,-56.0156
9.176e-06,-260,-53.8672
9.18e-06,-270,-65.9297
9.184e-06,-270,-73
9.188e-06,-290,-70.0313
9.192e-06,-260.234,-64.9922
9.196e-06,-240.078,-56.9922
9.2e-06,-239.844,-49.9688
9.204e-06,-280,-43.0313
9.208e-06,-270.156,-45.0313
9.212e-06,-310.156,-54.0781
9.216e-06,-300,-64.8438
9.22e-06,-310.078,-65.9609
9.224e-06,-290,-75.0234
9.228e-06,-300.078,-72.1016
9.232e-06,-250.234,-64.9844
9.236e-06,-240.078,-61.0156
9.24e-06,-230,-57
9.244e-06,-240,-53.0156
9.248e-06,-220,-54.0469
9.252e-06,-230.234,-65
9.256e-06,-279.844,-66.9375
9.26e-06,-270.234,-70.9766
9.264e-06,-230,-73
9.268e-06,-260,-78
9.272e-06,-230.156,-71.9688
9.276e-06,-230.078,-69.9922
9.28e-06,-220,-65.9688
9.284e-06,-199.922,-62.0234
9.288e-06,-240.078,-59.9609
9.292e-06,-290.078,-58
9.296e-06,-299.922,-67.8672
9.3e-06,-309.922,-67
9.304e-06,-320,-72
9.308e-06,-300,-77.0234
9.312e-06,-310.156,-77.9844
9.316e-06,-270,-73.9219
