3.56e-05,14.1438
3.564e-05,14.5375
3.568e-05,14.7563
3.572e-05,14.6156
3.576e-05,15.0313
3.58e-05,14.8625
3.584e-05,15.0063
3.588e-05,15.2031
3.592e-05,15.7313
3.596e-05,15.525
3.6e-05,16.1375
3.604e-05,15.5563
3.608e-05,15.8531
3.612e-05,15.9406
3.616e-05,16.2906
3.62e-05,16.4938
3.624e-05,16.4531
3.628e-05,16.7
3.632e-05,16.4438
3.636e-05,16.6687
3.64e-05,16.7375
3.644e-05,17.4563
3.648e-05,17.1781
3.652e-05,17.0125
3.656e-05,16.8625
3.66e-05,17.1031
3.664e-05,17.0437
3.668e-05,17.4187
3.672e-05,17.0719
3.676e-05,17.3219
3.68e-05,17.2563
3.684e-05,17.375
3.688e-05,17.2406
3.692e-05,17.3094
3.696e-05,17.1625
3.7e-05,17.3438
3.704e-05,17.7156
3.708e-05,17.6531
3.712e-05,17.4844
3.716e-05,17.0219
3.72e-05,17.0531
3.724e-05,17.2531
3.728e-05,17.3219
3.732e-05,17.3125
3.736e-05,17.1656
3.74e-05,17.525
3.744e-05,16.8688
3.748e-05,16.7719
3.752e-05,16.9719
3.756e-05,16.8906
3.76e-05,16.6938
3.764e-05,16.5594
3.768e-05,16.6563
3.772e-05,16.3813
3.776e-05,16.375
3.78e-05,16.4469
3.784e-05,16.225
3.788e-05,16.0469
3.792e-05,15.9594
3.796e-05,16.05
3.8e-05,15.5781
3.804e-05,15.2531
3.808e-05,15.7594
3.812e-05,15.5781
3.816e-05,15.1344
3.82e-05,14.9063
3.824e-05,14.8969
3.828e-05,14.8875
3.832e-05,14.7313
3.836e-05,14.4938
3.84e-05,14.1375
3.844e-05,13.7281
3.848e-05,14.1813
3.852e-05,13.875
3.856e-05,13.9438
3.86e-05,13.7594
3.864e-05,13.3188
3.868e-05,13.1188
3.872e-05,13.2563
3.876e-05,12.9094
3.88e-05,12.6188
3.884e-05,12.3875
3.888e-05,11.9719
3.892e-05,11.925
3.896e-05,11.8219
3.9e-05,11.5188
3.904e-05,10.95
3.908e-05,11.0031
3.912e-05,10.7938
3.916e-05,10.5594
3.92e-05,10.2906
3.924e-05,10.3594
3.928e-05,10.1656
3.932e-05,9.6375
3.936e-05,9.27187
3.94e-05,9.15625
3.944e-05,9.1125
3.948e-05,8.78125
3.952e-05,8.37813
3.956e-05,7.99688
3.96e-05,7.9875
3.964e-05,7.34063
3.968e-05,7.64375
3.972e-05,7.10313
3.976e-05,7.04688
3.98e-05,6.61875
3.984e-05,6.65313
3.988e-05,6.27813
3.992e-05,5.88125
3.996e-05,5.46875
4e-05,5.45625
4.004e-05,5.175
4.008e-05,5.025
4.012e-05,4.1
4.016e-05,4.28125
4.02e-05,4.46563
4.024e-05,4.20313
4.028e-05,3.79688
4.032e-05,3.79688
4.036e-05,3.49375
4.04e-05,2.96875
4.044e-05,3.05313
4.048e-05,2.7
4.052e-05,2.175
4.056e-05,2.02188
4.06e-05,1.75938
4.064e-05,1.36563
4.068e-05,1.30625
4.072e-05,0.834375
4.076e-05,1.30625
4.08e-05,0.225
4.084e-05,0.140625
4.088e-05,0.034375
4.092e-05,-0.48125
4.096e-05,-0.334375
4.1e-05,-0.65
4.104e-05,-0.86875
4.108e-05,-1.4
4.112e-05,-1.125
4.116e-05,-1.59063
4.12e-05,-2.26875
4.124e-05,-2.35312
4.128e-05,-3.31563
4.132e-05,-3.41563
4.136e-05,-4.0625
4.14e-05,-4.21563
4.144e-05,-4.32813
4.148e-05,-4.70313
4.152e-05,-5.1625
4.156e-05,-6.1
4.16e-05,-6.36563
4.164e-05,-6.75
4.168e-05,-6.92188
4.172e-05,-7.575
4.176e-05,-8.1875
4.18e-05,-8.70937
4.184e-05,-9.06875
4.188e-05,-9.03438
4.192e-05,-9.48125
4.196e-05,-10.0531
4.2e-05,-10.5438
4.204e-05,-10.9781
4.208e-05,-11.4938
4.212e-05,-12.2063
4.216e-05,-12
4.22e-05,-12.2625
4.224e-05,-12.3594
4.228e-05,-12.9969
4.232e-05,-13.6688
4.236e-05,-13.8625
4.24e-05,-13.6656
4.244e-05,-14.65
4.248e-05,-14.3813
4.252e-05,-15.0219
4.256e-05,-15.5969
4.26e-05,-15.7188
4.264e-05,-15.7125
4.268e-05,-16.5594
4.272e-05,-16.5313
4.276e-05,-16.775
4.28e-05,-17.5031
4.284e-05,-17.5531
4.288e-05,-17.7
4.292e-05,-18.0625
4.296e-05,-18.425
4.3e-05,-18.0125
4.304e-05,-18.8094
4.308e-05,-18.9031
4.312e-05,-18.7969
4.316e-05,-19.2
4.32e-05,-19.2125
4.324e-05,-19.5438
4.328e-05,-19.7031
4.332e-05,-19.6594
4.336e-05,-20.1688
4.34e-05,-20.1094
4.344e-05,-20.425
4.348e-05,-20.3188
4.352e-05,-20.6906
4.356e-05,-20.9469
4.36e-05,-21.0063
4.364e-05,-20.6813
4.368e-05,-21.0531
4.372e-05,-21.2563
4.376e-05,-21.2313
4.38e-05,-21.0938
4.384e-05,-21.3313
4.388e-05,-21.4469
4.392e-05,-21.3031
4.396e-05,-21.3313
4.4e-05,-21.7625
4.404e-05,-21.8781
4.408e-05,-21.4063
4.412e-05,-21.1625
4.416e-05,-21.7375
4.42e-05,-21.8531
4.424e-05,-21.7438
4.428e-05,-21.7375
4.432e-05,-21.6844
4.436e-05,-21.6531
4.44e-05,-21.2875
4.444e-05,-21.4969
4.448e-05,-21.5844
4.452e-05,-21.8625
4.456e-05,-21.3906
4.46e-05,-21.5344
4.464e-05,-21.0969
4.468e-05,-21.0125
4.472e-05,-21.1344
4.476e-05,-21.1406
4.48e-05,-21.1625
4.484e-05,-20.8719
4.488e-05,-20.8406
4.492e-05,-20.6688
4.496e-05,-20.3813
4.5e-05,-20.5938
4.504e-05,-20.2281
4.508e-05,-20.1063
4.512e-05,-20.2906
4.516e-05,-19.6063
4.52e-05,-19.5094
4.524e-05,-19.1844
4.528e-05,-19.0688
4.532e-05,-19.2563
4.536e-05,-18.5125
4.54e-05,-18.2969
4.544e-05,-18.2344
4.548e-05,-17.9875
4.552e-05,-17.8906
4.556e-05,-17.5344
4.56e-05,-17.0281
4.564e-05,-17.3469
4.568e-05,-17.3594
4.572e-05,-16.575
4.576e-05,-16.725
4.58e-05,-16.3156
4.584e-05,-15.9156
4.588e-05,-15.5656
4.592e-05,-15.1063
4.596e-05,-14.8344
4.6e-05,-14.4906
4.604e-05,-14.2406
4.608e-05,-13.9
4.612e-05,-13.5
4.616e-05,-13.55
4.62e-05,-12.8313
4.624e-05,-12.6656
4.628e-05,-12.5656
4.632e-05,-11.8531
4.636e-05,-11.6156
4.64e-05,-10.9688
4.644e-05,-10.7125
4.648e-05,-10.4625
4.652e-05,-10.175
4.656e-05,-9.94063
4.66e-05,-9.05
4.664e-05,-8.82813
4.668e-05,-8.21563
4.672e-05,-8.01563
4.676e-05,-7.83125
4.68e-05,-7.29375
4.684e-05,-6.82813
4.688e-05,-6.4125
4.692e-05,-5.82813
4.696e-05,-5.5125
4.7e-05,-5.40313
4.704e-05,-4.70938
4.708e-05,-4.44062
4.712e-05,-3.85313
4.716e-05,-3.68125
4.72e-05,-3.4625
4.724e-05,-2.96563
4.728e-05,-2.12813
4.732e-05,-1.91563
4.736e-05,-1.85
4.74e-05,-1.40313
4.744e-05,-1.3
4.748e-05,-0.76875
4.752e-05,0.084375
4.756e-05,-0.24375
4.76e-05,0.2375
4.764e-05,0.81875
4.768e-05,1.11875
4.772e-05,2.0875
4.776e-05,1.8
4.78e-05,2.3375
4.784e-05,2.88438
4.788e-05,2.8625
4.792e-05,3.70938
4.796e-05,4.51563
4.8e-05,4.81563
4.804e-05,5.5125
4.808e-05,6.00313
4.812e-05,6.225
4.816e-05,6.7625
4.82e-05,7.19063
4.824e-05,8.14063
4.828e-05,9.2125
4.832e-05,9.53125
4.836e-05,9.97813
4.84e-05,10.6188
4.844e-05,10.7281
4.848e-05,10.9188
4.852e-05,11.6531
4.856e-05,12.5625
4.86e-05,12.6938
4.864e-05,13.6563
4.868e-05,13.8844
4.872e-05,14.325
4.876e-05,15.2906
4.88e-05,15.4406
4.884e-05,16.7781
4.888e-05,16.5437
4.892e-05,17.5344
4.896e-05,17.4781
4.9e-05,17.9719
4.904e-05,18.5531
4.908e-05,19.0344
4.912e-05,19.5375
4.916e-05,19.7156
4.92e-05,19.95
4.924e-05,20.6
4.928e-05,20.8406
4.932e-05,21.5313
4.936e-05,21.6156
4.94e-05,22.2125
4.944e-05,22.7188
4.948e-05,23.0375
4.952e-05,23.2938
4.956e-05,23.6094
4.96e-05,24.2281
4.964e-05,24.6469
4.968e-05,24.8906
4.972e-05,25.1344
4.976e-05,25.9594
4.98e-05,25.5375
4.984e-05,25.8688
4.988e-05,26.1094
4.992e-05,26.5563
4.996e-05,26.7406
5e-05,26.8125
5.004e-05,27.1906
5.008e-05,27.1688
5.012e-05,27.7188
5.016e-05,28.0063
5.02e-05,28.3
5.024e-05,28.3688
5.028e-05,28.5844
5.032e-05,28.5844
5.036e-05,28.625
5.04e-05,28.7813
5.044e-05,29.0563
5.048e-05,28.975
5.052e-05,28.85
5.056e-05,29.1063
5.06e-05,29.3219
5.064e-05,29.3469
5.068e-05,29.6406
5.072e-05,29.3375
5.076e-05,29.0781
5.08e-05,29.4594
5.084e-05,29.5656
5.088e-05,29.3656
5.092e-05,29.2156
5.096e-05,29.6531
5.1e-05,29.3375
5.104e-05,29.3219
5.108e-05,28.9781
5.112e-05,29.0563
5.116e-05,28.8813
5.12e-05,28.5844
5.124e-05,28.9594
5.128e-05,28.8438
5.132e-05,28.3375
5.136e-05,28.3719
5.14e-05,28.2906
5.144e-05,27.9813
5.148e-05,27.8719
5.152e-05,27.5688
5.156e-05,27.2094
5.16e-05,27.125
5.164e-05,26.5344
5.168e-05,26.8031
5.172e-05,26.5188
5.176e-05,25.7938
5.18e-05,26.05
5.184e-05,25.7469
5.188e-05,25.225
5.192e-05,25.1188
5.196e-05,24.6781
5.2e-05,24.45
5.204e-05,24.1688
5.208e-05,24.0219
5.212e-05,23.5219
5.216e-05,23.175
5.22e-05,22.6688
5.224e-05,22.55
5.228e-05,21.725
5.232e-05,21.9031
5.236e-05,21.5
5.24e-05,20.8063
5.244e-05,20.675
5.248e-05,20.5188
5.252e-05,19.8125
5.256e-05,19.5563
5.26e-05,19.0625
5.264e-05,18.75
5.268e-05,18.4
5.272e-05,17.7344
5.276e-05,17.1719
5.28e-05,17.0469
5.284e-05,16.5969
5.288e-05,16.2625
5.292e-05,15.7781
5.296e-05,15.2469
5.3e-05,14.5625
5.304e-05,13.8625
5.308e-05,13.7844
5.312e-05,12.9469
5.316e-05,12.275
5.32e-05,12.1313
5.324e-05,11.275
5.328e-05,10.9906
5.332e-05,10.4875
5.336e-05,10.0438
5.34e-05,9.8125
5.344e-05,8.69063
5.348e-05,7.90938
5.352e-05,7.90938
5.356e-05,7.4875
5.36e-05,6.58125
5.364e-05,6.37813
5.368e-05,5.33125
5.372e-05,5.16875
5.376e-05,5
5.38e-05,4.15937
5.384e-05,3.39375
5.388e-05,3.22813
5.392e-05,2.15313
5.396e-05,2.375
5.4e-05,1.42813
5.404e-05,1.3375
5.408e-05,0.325
5.412e-05,-0.28125
5.416e-05,-0.725
5.42e-05,-1.55625
5.424e-05,-1.50313
5.428e-05,-2.35
5.432e-05,-2.66563
5.436e-05,-3.43125
5.44e-05,-4.125
5.444e-05,-4.52188
5.448e-05,-5.88438
5.452e-05,-5.79375
5.456e-05,-6.575
5.46e-05,-7.4125
5.464e-05,-7.31563
5.468e-05,-8.3
5.472e-05,-10.3219
5.476e-05,-9.8375
5.48e-05,-10.8813
5.484e-05,-11.4281
5.488e-05,-11.9406
5.492e-05,-12.4625
5.496e-05,-13.6625
5.5e-05,-14.2375
5.504e-05,-14.8344
5.508e-05,-15.2125
5.512e-05,-15.675
5.516e-05,-16.2406
5.52e-05,-17.3813
5.524e-05,-17.9281
5.528e-05,-18.725
5.532e-05,-19.3906
5.536e-05,-19.4531
5.54e-05,-20.075
5.544e-05,-20.6875
5.548e-05,-21.625
5.552e-05,-21.9188
5.556e-05,-22.8
5.56e-05,-23.2344
5.564e-05,-23.1656
5.568e-05,-23.5406
5.572e-05,-24.2531
5.576e-05,-24.975
5.58e-05,-25.2719
5.584e-05,-25.4906
5.588e-05,-26.2938
5.592e-05,-26.4875
5.596e-05,-26.8813
5.6e-05,-27.675
5.604e-05,-27.725
5.608e-05,-28.5094
5.612e-05,-28.325
5.616e-05,-28.7125
5.62e-05,-28.9344
5.624e-05,-29.2094
5.628e-05,-29.5063
5.632e-05,-29.8625
5.636e-05,-30.3063
5.64e-05,-30.475
5.644e-05,-30.5375
5.648e-05,-31.1938
5.652e-05,-31.3094
5.656e-05,-31.4313
5.66e-05,-31.45
5.664e-05,-31.5719
5.668e-05,-31.7313
5.672e-05,-32.0938
5.676e-05,-32.1219
5.68e-05,-32.2906
5.684e-05,-32.4
5.688e-05,-32.7813
5.692e-05,-33.1563
5.696e-05,-32.85
5.7e-05,-33.1156
5.704e-05,-32.7
5.708e-05,-32.7219
5.712e-05,-32.8781
5.716e-05,-32.6594
5.72e-05,-33.1688
5.724e-05,-32.9406
5.728e-05,-32.9875
5.732e-05,-32.7844
5.736e-05,-32.675
5.74e-05,-32.775
5.744e-05,-32.7531
5.748e-05,-32.9125
5.752e-05,-32.1563
5.756e-05,-32.4438
5.76e-05,-32.1281
5.764e-05,-32.4813
5.768e-05,-31.9719
5.772e-05,-31.7156
5.776e-05,-31.325
5.78e-05,-31.6094
5.784e-05,-30.7563
5.788e-05,-30.9281
5.792e-05,-30.8125
5.796e-05,-30.3344
5.8e-05,-30.3875
5.804e-05,-29.8938
5.808e-05,-29.4813
5.812e-05,-29.4188
5.816e-05,-29.0844
5.82e-05,-28.8813
5.824e-05,-28.1438
5.828e-05,-27.8844
5.832e-05,-27.8469
5.836e-05,-27.2
5.84e-05,-27.1406
5.844e-05,-26.2938
5.848e-05,-25.7188
5.852e-05,-25.5625
5.856e-05,-25.4625
5.86e-05,-24.6375
5.864e-05,-24.1375
5.868e-05,-23.9875
5.872e-05,-23.5188
5.876e-05,-23.0563
5.88e-05,-22.6938
5.884e-05,-22.0188
5.888e-05,-21.4594
5.892e-05,-20.8344
5.896e-05,-20.0063
5.9e-05,-20.0125
5.904e-05,-19.2313
5.908e-05,-18.65
5.912e-05,-18.2813
5.916e-05,-17.1406
5.92e-05,-17.0313
5.924e-05,-16.3938
5.928e-05,-16.0531
5.932e-05,-15.3063
5.936e-05,-14.6969
5.94e-05,-14.2844
5.944e-05,-13.3594
5.948e-05,-12.85
5.952e-05,-12.5625
5.956e-05,-12.1938
5.96e-05,-11.1875
5.964e-05,-10.6469
5.968e-05,-10.2125
5.972e-05,-9.93438
5.976e-05,-8.92188
5.98e-05,-8.42812
5.984e-05,-7.7125
5.988e-05,-7.19688
5.992e-05,-6.675
5.996e-05,-5.92813
6e-05,-5.08125
6.004e-05,-4.68125
6.008e-05,-4.02813
6.012e-05,-3.4875
6.016e-05,-2.88438
6.02e-05,-2.14688
6.024e-05,-1.33125
6.028e-05,-0.8625
6.032e-05,-0.46875
6.036e-05,-0.0125
6.04e-05,0.75625
6.044e-05,1.575
6.048e-05,2.08438
6.052e-05,2.90938
6.056e-05,2.9125
6.06e-05,3.50625
6.064e-05,4.75312
6.068e-05,5.12188
6.072e-05,6
6.076e-05,6.12813
6.08e-05,7.24375
6.084e-05,7.875
6.088e-05,8.41875
6.092e-05,9.15938
6.096e-05,9.9625
6.1e-05,10.6031
6.104e-05,11.6406
6.108e-05,12.525
6.112e-05,13.1625
6.116e-05,13.5875
6.12e-05,14.3125
6.124e-05,14.9031
6.128e-05,16.1625
6.132e-05,16.9063
6.136e-05,17.2781
6.14e-05,17.9156
6.144e-05,18.4187
6.148e-05,19.15
6.152e-05,20.2531
6.156e-05,21.0188
6.16e-05,21.425
6.164e-05,21.5656
6.168e-05,22.1188
6.172e-05,22.7219
6.176e-05,23.1469
6.18e-05,24.2031
6.184e-05,24.5688
6.188e-05,25.1719
6.192e-05,25.8406
6.196e-05,26.2781
6.2e-05,26.6344
6.204e-05,27.2219
6.208e-05,27.9719
6.212e-05,28.5594
6.216e-05,29.2719
6.22e-05,29.4125
6.224e-05,30.1813
6.228e-05,30.2156
6.232e-05,30.7
6.236e-05,30.5906
6.24e-05,31.2219
6.244e-05,31.85
6.248e-05,31.9313
6.252e-05,32.6406
6.256e-05,32.5063
6.26e-05,32.75
6.264e-05,33.3781
6.268e-05,33.5625
6.272e-05,33.8938
6.276e-05,34.0281
6.28e-05,34.1313
6.284e-05,34.5562
6.288e-05,34.7844
6.292e-05,35.0938
6.296e-05,35.2094
6.3e-05,35.0438
6.304e-05,35.4969
6.308e-05,35.6594
6.312e-05,35.6375
6.316e-05,36.2219
6.32e-05,35.6063
6.324e-05,35.7344
6.328e-05,36.1938
6.332e-05,35.8
6.336e-05,35.8156
6.34e-05,36.1531
6.344e-05,35.8156
6.348e-05,36.075
6.352e-05,36.3438
6.356e-05,36.4594
6.36e-05,35.9656
6.364e-05,35.7125
6.368e-05,34.9688
6.372e-05,35.4625
6.376e-05,35.6094
6.38e-05,35.4969
6.384e-05,35.0594
6.388e-05,35.0594
6.392e-05,34.65
6.396e-05,34.2344
6.4e-05,34.3969
6.404e-05,34.0125
6.408e-05,34.1313
6.412e-05,33.8687
6.416e-05,33.2719
6.42e-05,33.0906
6.424e-05,32.7563
6.428e-05,32.6594
6.432e-05,32.3031
6.436e-05,31.8625
6.44e-05,31.6188
6.444e-05,31.1125
6.448e-05,30.6469
6.452e-05,30.3156
6.456e-05,30.175
6.46e-05,30.0469
6.464e-05,29.7594
6.468e-05,28.475
6.472e-05,28.2813
6.476e-05,27.4781
6.48e-05,27.6031
6.484e-05,27.0844
6.488e-05,26.5406
6.492e-05,25.9938
6.496e-05,25.425
6.5e-05,25.1688
6.504e-05,24.8188
6.508e-05,24.4063
6.512e-05,24.0906
6.516e-05,23.0188
6.52e-05,22.7094
6.524e-05,22.2063
6.528e-05,21.8469
6.532e-05,21.1844
6.536e-05,20.7688
6.54e-05,20.15
6.544e-05,19.4
6.548e-05,18.9063
6.552e-05,18.5469
6.556e-05,17.7625
6.56e-05,17.5781
6.564e-05,16.8281
6.568e-05,16.0469
6.572e-05,14.8594
6.576e-05,14.7438
6.58e-05,13.9438
6.584e-05,13.6625
6.588e-05,13.1375
6.592e-05,12.2125
6.596e-05,11.7031
6.6e-05,11.125
6.604e-05,10.5406
6.608e-05,9.60625
6.612e-05,9.14375
6.616e-05,8.56563
6.62e-05,7.80313
6.624e-05,7.04063
6.628e-05,6.2875
6.632e-05,6.36875
6.636e-05,5.8375
6.64e-05,4.82188
6.644e-05,3.80938
6.648e-05,3.6625
6.652e-05,2.99375
6.656e-05,2.02188
6.66e-05,1.2125
6.664e-05,0.840625
6.668e-05,0.334375
6.672e-05,-0.425
6.676e-05,-0.76875
6.68e-05,-1.24375
6.684e-05,-2.2375
6.688e-05,-2.9875
6.692e-05,-3.49688
6.696e-05,-3.77188
6.7e-05,-5.04063
6.704e-05,-6.24063
6.708e-05,-6.72188
6.712e-05,-7.44688
6.716e-05,-7.65938
6.72e-05,-7.87188
6.724e-05,-8.74688
6.728e-05,-10.3938
6.732e-05,-10.9063
6.736e-05,-11.4563
6.74e-05,-12.5188
6.744e-05,-12.775
6.748e-05,-13.4969
6.752e-05,-14.3125
6.756e-05,-15.5031
6.76e-05,-16.2531
6.764e-05,-16.8313
6.768e-05,-17.7719
6.772e-05,-17.7688
6.776e-05,-18.9313
6.78e-05,-19.1687
6.784e-05,-19.8469
6.788e-05,-20.8969
6.792e-05,-20.9188
6.796e-05,-21.6063
6.8e-05,-22.3188
6.804e-05,-23.0531
6.808e-05,-23.4094
6.812e-05,-24.3063
6.816e-05,-24.3531
6.82e-05,-25.3156
6.824e-05,-25.5344
6.828e-05,-26.0375
6.832e-05,-26.9219
6.836e-05,-27.1406
6.84e-05,-27.7125
6.844e-05,-28.0813
6.848e-05,-28.5125
6.852e-05,-29.075
6.856e-05,-28.9969
6.86e-05,-29.7406
6.864e-05,-29.8406
6.868e-05,-30.5063
6.872e-05,-30.4375
6.876e-05,-30.9875
6.88e-05,-31.2781
6.884e-05,-31.6594
6.888e-05,-32.225
6.892e-05,-32.3156
6.896e-05,-32.5
6.9e-05,-32.6344
6.904e-05,-33.0719
6.908e-05,-33.0844
6.912e-05,-33.3062
6.916e-05,-33.7094
6.92e-05,-33.9688
6.924e-05,-34.325
6.928e-05,-34.1031
6.932e-05,-34.3469
6.936e-05,-34.3844
6.94e-05,-34.425
6.944e-05,-34.3844
6.948e-05,-34.5813
6.952e-05,-34.7094
6.956e-05,-34.9438
6.96e-05,-34.7625
6.964e-05,-34.775
6.968e-05,-34.9188
6.972e-05,-34.8938
6.976e-05,-34.7938
6.98e-05,-34.8031
6.984e-05,-34.5719
6.988e-05,-34.4438
6.992e-05,-34.4969
6.996e-05,-34.2906
7e-05,-34.4875
7.004e-05,-34.5625
7.008e-05,-34.0781
7.012e-05,-34.3687
7.016e-05,-33.6844
7.02e-05,-33.4531
7.024e-05,-33.2875
7.028e-05,-32.9719
7.032e-05,-33.0562
7.036e-05,-32.4188
7.04e-05,-32.2625
7.044e-05,-32.4281
7.048e-05,-31.575
7.052e-05,-31.8531
7.056e-05,-31.3531
7.06e-05,-31.0094
7.064e-05,-30.9125
7.068e-05,-30.3469
7.072e-05,-30.125
7.076e-05,-29.5156
7.08e-05,-29.3094
7.084e-05,-28.9406
7.088e-05,-28.3563
7.092e-05,-27.9781
7.096e-05,-27.5375
7.1e-05,-27.25
7.104e-05,-26.5813
7.108e-05,-26.2406
7.112e-05,-25.7969
7.116e-05,-25.3875
7.12e-05,-25.15
7.124e-05,-24.425
7.128e-05,-23.6656
7.132e-05,-23.3594
7.136e-05,-23.1188
7.14e-05,-22.35
7.144e-05,-21.7844
7.148e-05,-20.8781
7.152e-05,-20.975
7.156e-05,-20.4031
7.16e-05,-19.8125
7.164e-05,-19.4219
7.168e-05,-18.7469
7.172e-05,-18.4563
7.176e-05,-17.4531
7.18e-05,-16.9469
7.184e-05,-16.675
7.188e-05,-15.8688
7.192e-05,-15.2906
7.196e-05,-14.4313
7.2e-05,-13.9
7.204e-05,-13.5125
7.208e-05,-12.7375
7.212e-05,-12.325
7.216e-05,-11.5906
7.22e-05,-10.9813
7.224e-05,-10.3406
7.228e-05,-10.025
7.232e-05,-9.44375
7.236e-05,-8.48125
7.24e-05,-8.1125
7.244e-05,-7.24688
7.248e-05,-6.76563
7.252e-05,-6.1
7.256e-05,-5.39688
7.26e-05,-5.00313
7.264e-05,-4.05313
7.268e-05,-3.82188
7.272e-05,-3.00938
7.276e-05,-2.85938
7.28e-05,-1.61875
7.284e-05,-0.965625
7.288e-05,-0.278125
7.292e-05,0.040625
7.296e-05,0.690625
7.3e-05,0.98125
7.304e-05,1.51563
7.308e-05,2.19687
7.312e-05,3.1
7.316e-05,3.49063
7.32e-05,4.24375
7.324e-05,4.80313
7.328e-05,5.59063
7.332e-05,5.925
7.336e-05,6.9125
7.34e-05,7.97188
7.344e-05,8.14063
7.348e-05,8.5125
7.352e-05,9.19063
7.356e-05,9.76563
7.36e-05,11.3656
7.364e-05,11.6375
7.368e-05,12.6719
7.372e-05,13.2
7.376e-05,13.7781
7.38e-05,14.1125
7.384e-05,15.3219
7.388e-05,15.9844
7.392e-05,16.7344
7.396e-05,17.0938
7.4e-05,17.725
7.404e-05,18.4625
7.408e-05,18.8313
7.412e-05,19.8156
7.416e-05,20.1938
7.42e-05,21.0125
7.424e-05,21.7938
7.428e-05,21.7594
7.432e-05,22.3313
7.436e-05,23.0563
7.44e-05,23.6563
7.444e-05,24.25
7.448e-05,24.8438
7.452e-05,24.7375
7.456e-05,25.5
7.46e-05,25.9
7.464e-05,26.4344
7.468e-05,26.8031
7.472e-05,27.475
7.476e-05,27.5563
7.48e-05,27.7844
7.484e-05,28.0469
7.488e-05,29.0813
7.492e-05,29.2781
7.496e-05,30.1188
7.5e-05,30.1281
7.504e-05,30.3063
7.508e-05,30.4844
7.512e-05,30.6563
7.516e-05,31.35
7.52e-05,31.4531
7.524e-05,32.1844
7.528e-05,32.1
7.532e-05,32.5
7.536e-05,32.5938
7.54e-05,32.4844
7.544e-05,33.2656
7.548e-05,33.525
7.552e-05,33.2906
7.556e-05,33.2594
7.56e-05,33.75
7.564e-05,33.225
7.568e-05,34.0969
7.572e-05,33.8156
7.576e-05,34.2813
7.58e-05,34.1375
7.584e-05,33.8188
7.588e-05,33.9219
7.592e-05,33.9125
7.596e-05,33.5719
7.6e-05,34.3969
7.604e-05,33.9594
7.608e-05,34.425
7.612e-05,33.8781
7.616e-05,33.8969
7.62e-05,33.4094
7.624e-05,33.7125
7.628e-05,33.6
7.632e-05,33.0063
7.636e-05,33.1781
7.64e-05,33.125
7.644e-05,32.9125
7.648e-05,32.8281
7.652e-05,32.075
7.656e-05,32.4469
7.66e-05,32
7.664e-05,31.9406
7.668e-05,31.6719
7.672e-05,31.3563
7.676e-05,30.7594
7.68e-05,30.9563
7.684e-05,30.9281
7.688e-05,30.775
7.692e-05,30.0906
7.696e-05,30.2156
7.7e-05,29.5313
7.704e-05,29.3781
7.708e-05,28.7188
7.712e-05,28.2656
7.716e-05,28.0344
7.72e-05,27.9063
7.724e-05,27.2344
7.728e-05,27.1844
7.732e-05,26.6969
7.736e-05,26.1938
7.74e-05,25.975
7.744e-05,25.8469
7.748e-05,25.375
7.752e-05,24.3813
7.756e-05,24.3188
7.76e-05,23.7938
7.764e-05,23.1219
7.768e-05,22.5219
7.772e-05,22.0531
7.776e-05,22.3906
7.78e-05,21.6625
7.784e-05,20.6813
7.788e-05,20.9688
7.792e-05,19.725
7.796e-05,19.4438
7.8e-05,18.7937
7.804e-05,18.3469
7.808e-05,18.0031
7.812e-05,17.6344
7.816e-05,17.175
7.82e-05,16.1781
7.824e-05,15.8063
7.828e-05,15.2031
7.832e-05,14.9875
7.836e-05,14.3219
7.84e-05,13.4781
7.844e-05,12.9531
7.848e-05,12.7875
7.852e-05,11.7219
7.856e-05,11.2219
7.86e-05,10.8406
7.864e-05,10.4406
7.868e-05,9.87813
7.872e-05,9.15
7.876e-05,9.09375
7.88e-05,8.21563
7.884e-05,7.55938
7.888e-05,7.04688
7.892e-05,6.59375
7.896e-05,5.42813
7.9e-05,5.09063
7.904e-05,4.88125
7.908e-05,4.02188
7.912e-05,3.84063
7.916e-05,2.9625
7.92e-05,2.4375
7.924e-05,1.9125
7.928e-05,1.63125
7.932e-05,0.8
7.936e-05,0.4875
7.94e-05,-0.1125
7.944e-05,-0.365625
7.948e-05,-1.20938
7.952e-05,-1.74688
7.956e-05,-2.40938
7.96e-05,-2.63125
7.964e-05,-2.9
7.968e-05,-3.61563
7.972e-05,-4.775
7.976e-05,-5.98125
7.98e-05,-6.28125
7.984e-05,-6.77188
7.988e-05,-7.1875
7.992e-05,-7.78438
7.996e-05,-8.41875
8e-05,-9.71563
8.004e-05,-10.5219
8.008e-05,-10.7063
8.012e-05,-10.9906
8.016e-05,-11.8969
8.02e-05,-12.7
8.024e-05,-13.525
8.028e-05,-13.7219
8.032e-05,-14.9938
8.036e-05,-14.8781
8.04e-05,-15.5625
8.044e-05,-16.1875
8.048e-05,-16.7031
8.052e-05,-17.2781
8.056e-05,-17.8969
8.06e-05,-18.7219
8.064e-05,-19.3625
8.068e-05,-19.5594
8.072e-05,-19.7281
8.076e-05,-20.2813
8.08e-05,-20.9906
8.084e-05,-21.8875
8.088e-05,-21.8156
8.092e-05,-22.3813
8.096e-05,-22.5188
8.1e-05,-23.1438
8.104e-05,-23.8844
