"TIME","CH1","CH2"
4.076e-06,-125.945,85.9766
4.08e-06,-131.984,89.0078
4.084e-06,-130,89
4.088e-06,-129,86.9844
4.092e-06,-130.023,86.0078
4.096e-06,-123,86
4.1e-06,-115.977,84.0547
4.104e-06,-113,81
4.108e-06,-116.984,85.0156
4.112e-06,-115.961,85
4.116e-06,-126.961,87
4.12e-06,-126,87
4.124e-06,-125,88.9844
4.128e-06,-121.008,89.9766
4.132e-06,-123.008,89.0234
4.136e-06,-120.023,91.9844
4.14e-06,-117.008,86.0156
4.144e-06,-113.969,86.9922
4.148e-06,-109,83.9844
4.152e-06,-113.945,86.8281
4.156e-06,-122.945,89.9922
4.16e-06,-127.953,91
4.164e-06,-134.977,94.9766
4.168e-06,-135,95.9766
4.172e-06,-135.016,93.9844
4.176e-06,-132,94.0156
4.18e-06,-128.977,92.0234
4.184e-06,-119.961,87.9766
4.188e-06,-118.016,87
4.192e-06,-123.969,88.8594
4.196e-06,-127.969,93.9766
4.2e-06,-132,94
4.204e-06,-136.008,96.9844
4.208e-06,-132.031,97
4.212e-06,-129.016,98
4.216e-06,-128.008,95.9844
4.22e-06,-127.008,94
4.224e-06,-124.977,92
4.228e-06,-120.992,90.9922
4.232e-06,-122.984,89.8984
4.236e-06,-124.984,95.9766
4.24e-06,-127,96.0078
4.244e-06,-129,97.9375
4.248e-06,-131.008,101.992
4.252e-06,-131.992,98.9844
4.256e-06,-133.992,99
4.26e-06,-134.992,96.0156
4.264e-06,-130.969,93.9844
4.268e-06,-126.984,92
4.272e-06,-125.992,93.9609
4.276e-06,-129.984,94.9844
4.28e-06,-131,97
4.284e-06,-139.039,97.0078
4.288e-06,-139.984,100.023
4.292e-06,-142.992,103.008
4.296e-06,-143,101.992
4.3e-06,-139.008,101.016
4.304e-06,-135.023,97.9766
4.308e-06,-124.961,94
4.312e-06,-123.992,94
4.316e-06,-127.977,94
4.32e-06,-130.031,97
4.324e-06,-136.039,102.023
4.328e-06,-138.984,102.969
4.332e-06,-140,101
4.336e-06,-138,101.992
4.34e-06,-135.992,99
4.344e-06,-135.016,98.9766
4.348e-06,-132.977,94.0078
4.352e-06,-129,96.0078
4.356e-06,-133,93
4.36e-06,-133,99.0234
4.364e-06,-141.039,99.9844
4.368e-06,-142,102.008
4.372e-06,-142,103
4.376e-06,-144,102.992
4.38e-06,-145.008,102
4.384e-06,-145.992,98.9844
4.388e-06,-141.969,97.9766
4.392e-06,-137.031,98.0313
4.396e-06,-135,94
4.4e-06,-138.023,95.9766
4.404e-06,-140.016,100.008
4.408e-06,-141,100.977
4.412e-06,-143.984,101
4.416e-06,-146.008,102.977
4.42e-06,-145.992,102.992
4.424e-06,-143.977,103.984
4.428e-06,-140,99.0313
4.432e-06,-136,95.0391
4.436e-06,-133.008,94
4.44e-06,-135,94.9922
4.444e-06,-138.039,95.0156
4.448e-06,-143.977,100.023
4.452e-06,-144.984,100.008
4.456e-06,-149.016,104
4.46e-06,-147.992,99.9844
4.464e-06,-146.992,100.992
4.468e-06,-145,99.0234
4.472e-06,-145.992,95.0234
4.476e-06,-143,95
4.48e-06,-141,94.9844
4.484e-06,-146,98.0313
4.488e-06,-148,99.9922
4.492e-06,-149,97.0078
4.496e-06,-153.031,101.969
4.5e-06,-156.008,100
4.504e-06,-153.977,100.992
4.508e-06,-149.008,98.0391
4.512e-06,-152.023,97
4.516e-06,-144,95
4.52e-06,-143,93
4.524e-06,-141.984,94
4.528e-06,-146.984,95.0313
4.532e-06,-147,97.9766
4.536e-06,-149.023,95.9922
4.54e-06,-152.016,100.008
4.544e-06,-152.016,99
4.548e-06,-153.016,99.0547
4.552e-06,-148.023,94.0781
4.556e-06,-148.008,90.0078
4.56e-06,-146.016,91.9688
4.564e-06,-145,91.9766
4.568e-06,-149.984,93.0234
4.572e-06,-149.984,97
4.576e-06,-154.023,95.0156
4.58e-06,-157.023,96
4.584e-06,-159.008,95.9844
4.588e-06,-159,92.0938
4.592e-06,-157.031,91.9766
4.596e-06,-152,91
4.6e-06,-152.023,89.0234
4.604e-06,-147.016,89.0234
4.608e-06,-149.984,92.0156
4.612e-06,-151,91
4.616e-06,-153.023,88.9688
4.62e-06,-156.023,95.0156
4.624e-06,-158.008,93
4.628e-06,-158.008,92.0313
4.632e-06,-156.008,90.9766
4.636e-06,-156,92
4.64e-06,-153.023,87.0469
4.644e-06,-151.008,86
4.648e-06,-151,85
4.652e-06,-152.984,87.0078
4.656e-06,-156.031,87.9922
4.66e-06,-161,89
4.664e-06,-164.008,87.9922
4.668e-06,-163.016,91.0313
4.672e-06,-161.016,87.0078
4.676e-06,-158,87.9844
4.68e-06,-157,85
4.684e-06,-156.023,82.9766
4.688e-06,-155,82.0078
4.692e-06,-158.977,85
4.696e-06,-162,88
4.7e-06,-163.016,85.9922
4.704e-06,-166,86
4.708e-06,-163.016,85.9844
4.712e-06,-163,86
4.716e-06,-160,82.9766
4.72e-06,-156.984,80.9766
4.724e-06,-155,77.9766
4.728e-06,-156.992,76.9922
4.732e-06,-158,77
4.736e-06,-160.016,79
4.74e-06,-161.023,81.0078
4.744e-06,-165.008,82
4.748e-06,-163,80.9844
4.752e-06,-163,82.9922
4.756e-06,-164.992,79.9766
4.76e-06,-161,78.0156
4.764e-06,-160.016,76.9688
4.768e-06,-157.984,72.9688
4.772e-06,-163.992,73.0078
4.776e-06,-161.008,73.0078
4.78e-06,-165.023,75.0078
4.784e-06,-166,75.9922
4.788e-06,-168.984,75.9922
4.792e-06,-170,76
4.796e-06,-170,73.9766
4.8e-06,-163,70.0156
4.804e-06,-166.008,72.0078
4.808e-06,-161.023,67.9297
4.812e-06,-160.016,67.9453
4.816e-06,-161.016,71
4.82e-06,-163.023,69.9922
4.824e-06,-166.023,71
4.828e-06,-168.984,69.9844
4.832e-06,-170,72
4.836e-06,-168.984,70.0078
4.84e-06,-165,69.9844
4.844e-06,-163.016,65.9609
4.848e-06,-162,63.9766
4.852e-06,-163.023,61.9844
4.856e-06,-165.008,64
4.86e-06,-163.992,61.9844
4.864e-06,-168,63.9844
4.868e-06,-171.992,65.9844
4.872e-06,-170.008,67
4.876e-06,-171,67
4.88e-06,-171,62.9844
4.884e-06,-171.008,62
4.888e-06,-169,59.9688
4.892e-06,-164.977,58.0078
4.896e-06,-165,58
4.9e-06,-168.992,57.9922
4.904e-06,-166.992,57.9844
4.908e-06,-171.984,59.9766
4.912e-06,-172,61
4.916e-06,-172,59.0078
4.92e-06,-170.016,59.0078
4.924e-06,-168.008,56.9688
4.928e-06,-168.023,53
4.932e-06,-162.969,54
4.936e-06,-165.031,53
4.94e-06,-170.016,55
4.944e-06,-168,53.0391
4.948e-06,-170.984,53.9766
4.952e-06,-171.984,54
4.956e-06,-176,53
4.96e-06,-173,51.9922
4.964e-06,-176,49.9922
4.968e-06,-173,48.9844
4.972e-06,-168,46.0078
4.976e-06,-169.008,47.0313
4.98e-06,-169.008,47.9922
4.984e-06,-170,45.0391
4.988e-06,-172.977,45.9922
4.992e-06,-176,47
4.996e-06,-177.008,47
5e-06,-177.008,46.9844
5.004e-06,-176.023,42.9922
5.008e-06,-172.023,43.0313
5.012e-06,-171.023,41.0469
5.016e-06,-168.977,35.0078
5.02e-06,-165.008,39.0078
5.024e-06,-169.977,37.0469
5.028e-06,-170.984,37.9922
5.032e-06,-174,39.0156
5.036e-06,-174.023,42.0234
5.04e-06,-172.992,36.9766
5.044e-06,-174.008,38.0234
5.048e-06,-171.016,37
5.052e-06,-171,35.0156
5.056e-06,-170,31.9844
5.06e-06,-171.008,32
5.064e-06,-170.992,30.9844
5.068e-06,-172.984,33.9844
5.072e-06,-175,34
5.076e-06,-177.016,32.9922
5.08e-06,-179,33
5.084e-06,-178.016,30.9766
5.088e-06,-175,28.9844
5.092e-06,-173,27.0078
5.096e-06,-170,27.0078
5.1e-06,-169.016,26
5.104e-06,-170.992,24.0313
5.108e-06,-171.992,25
5.112e-06,-173.008,28
5.116e-06,-174.008,25.9844
5.12e-06,-173.992,25
5.124e-06,-177,23.9609
5.128e-06,-175,20.9922
5.132e-06,-172.992,23
5.136e-06,-172.992,18.9844
5.14e-06,-171,19.0078
5.144e-06,-173,17.0078
5.148e-06,-173,17
5.152e-06,-173,16
5.156e-06,-173.016,17.0156
5.16e-06,-175.984,19
5.164e-06,-177,17.9844
5.168e-06,-175,16.9844
5.172e-06,-174,15
5.176e-06,-174,14
5.18e-06,-172.984,11.0234
5.184e-06,-172,8.97656
5.188e-06,-173.992,11
5.192e-06,-174,9
5.196e-06,-173.016,10.0234
5.2e-06,-177,12
5.204e-06,-179,9.97656
5.208e-06,-177.992,8.02344
5.212e-06,-174.977,7.00781
5.216e-06,-171.984,5.98438
5.22e-06,-171,2.99219
5.224e-06,-170,4.96875
5.228e-06,-168.992,4
5.232e-06,-172,3.00781
5.236e-06,-172.023,1.98438
5.24e-06,-176.992,1.00781
5.244e-06,-174,3.02344
5.248e-06,-177.039,3.03906
5.252e-06,-176.992,-0.015625
5.256e-06,-173.977,-0.015625
5.26e-06,-173,-2.98438
5.264e-06,-175,-5.96094
5.268e-06,-180,-8
5.272e-06,-187,-5.01563
5.276e-06,-197,-5.00781
5.28e-06,-202,-2.99219
5.284e-06,-213,-3.02344
5.288e-06,-205.977,-5.00781
5.292e-06,-173.703,-4
5.296e-06,-129.844,-7.01563
5.3e-06,-133.773,-7.96875
5.304e-06,-187.844,-10.9531
5.308e-06,-174,-12
5.312e-06,-151,-6.05469
5.316e-06,-193.93,-5.01563
5.32e-06,-169.281,-11.1406
5.324e-06,-123,-17.9219
5.328e-06,-309.914,-10
5.332e-06,-197.125,-24.0781
5.336e-06,-85.1016,-29
5.34e-06,-169.445,-23.1641
5.344e-06,-227.016,-9.375
5.348e-06,-167.688,14.0156
5.352e-06,-51.25,-13.5234
5.356e-06,-104,-30.9141
5.36e-06,-211.281,-21.9297
5.364e-06,-287.781,-24.0469
5.368e-06,-267.906,-18.0938
5.372e-06,-144.758,-12
5.376e-06,-206.484,-21.0703
5.38e-06,-269,-29.9453
5.384e-06,-184.766,-28
5.388e-06,-74,-31
5.392e-06,-69.6953,-22.0469
5.396e-06,-152.578,-24.0859
5.4e-06,-193.766,-17.8984
5.404e-06,-213,-2
5.408e-06,-187.867,-4.84375
5.412e-06,-178.172,-34.1406
5.416e-06,-231.375,-41
5.42e-06,-176.563,-42.6094
5.424e-06,-88.1719,-53.0469
5.428e-06,-132,-28
5.432e-06,-202.641,-21.8828
5.436e-06,-209.211,-26.0156
5.44e-06,-150.438,-16.8594
5.444e-06,-139.898,-14.0703
5.448e-06,-176.273,-34.8906
5.452e-06,-209,-48.0859
5.456e-06,-184.656,-56.9844
5.46e-06,-120.133,-53.3594
5.464e-06,-150.305,-41.0391
5.468e-06,-229,-35
5.472e-06,-224,-30
5.476e-06,-173.336,-30.0781
5.48e-06,-159.898,-35.0156
5.484e-06,-186.75,-31
5.488e-06,-225,-29
5.492e-06,-223.781,-38.0547
5.496e-06,-167.625,-42.9453
5.5e-06,-127.07,-52.8828
5.504e-06,-150,-57
5.508e-06,-165,-48.9609
5.512e-06,-126.859,-45.9766
5.516e-06,-128,-42.0234
5.52e-06,-168.727,-41.8828
5.524e-06,-198,-31.9688
5.528e-06,-215.047,-37
5.532e-06,-209.813,-39.9844
5.536e-06,-165.648,-51
5.54e-06,-120,-63.9141
5.544e-06,-116,-62.9609
5.548e-06,-118.125,-53.9688
5.552e-06,-147,-55.0156
5.556e-06,-198.711,-44.8906
5.56e-06,-221.859,-42.0469
5.564e-06,-235.992,-43.9844
5.568e-06,-224.828,-41.0156
5.572e-06,-191.852,-48.0547
5.576e-06,-150.852,-58.9297
5.58e-06,-126.078,-65.9531
5.584e-06,-131.891,-68
5.588e-06,-155,-62.9453
5.592e-06,-194,-52.9688
5.596e-06,-219.977,-50.0391
5.6e-06,-201.141,-49.9844
5.604e-06,-184.094,-48.0234
5.608e-06,-174.844,-49
5.612e-06,-143.828,-52.0078
5.616e-06,-130.992,-59.9531
5.62e-06,-141.938,-68.9375
5.624e-06,-147.938,-71
5.628e-06,-158.094,-68.0234
5.632e-06,-171,-66.0078
5.636e-06,-175.07,-65.9922
5.64e-06,-153.109,-64.0078
5.644e-06,-148.047,-64
5.648e-06,-156.086,-58.9688
5.652e-06,-170.078,-56
5.656e-06,-189,-59.9609
5.66e-06,-194.078,-65.9063
5.664e-06,-169.125,-76.0547
5.668e-06,-162,-79
5.672e-06,-162,-72.9688
5.676e-06,-164.977,-71.0234
5.68e-06,-169,-68.9531
5.684e-06,-172.969,-62.0859
5.688e-06,-181,-57.9922
5.692e-06,-198.148,-59.0234
5.696e-06,-200.102,-65.9141
5.7e-06,-173.219,-72.9922
5.704e-06,-144,-78
5.708e-06,-138,-80.9922
5.712e-06,-142.953,-80.9297
5.716e-06,-149.945,-72.9766
5.72e-06,-156.969,-73.0391
5.724e-06,-157.953,-72.0156
5.728e-06,-160.039,-68.9922
5.732e-06,-168.031,-69.0234
5.736e-06,-167.07,-71.9297
5.74e-06,-150.094,-72.9766
5.744e-06,-143,-79
5.748e-06,-149.938,-83
5.752e-06,-159.938,-84
5.756e-06,-166.961,-82.9531
5.76e-06,-170,-79.0078
5.764e-06,-169.977,-80.0156
5.768e-06,-171.023,-75.9766
5.772e-06,-175.031,-72.9844
5.776e-06,-177.977,-71
5.78e-06,-178.031,-73.9609
5.784e-06,-170,-82
5.788e-06,-165.031,-86.9688
5.792e-06,-156.031,-90.9922
5.796e-06,-157,-87.9922
5.8e-06,-155.992,-87
5.804e-06,-159.016,-82.0078
5.808e-06,-161.023,-78.9844
5.812e-06,-164.016,-72.9844
5.816e-06,-164.016,-73.8281
5.82e-06,-161.039,-80.9531
5.824e-06,-154,-86.0469
5.828e-06,-138.07,-91.9609
5.832e-06,-131.984,-94
5.836e-06,-134.961,-95.0156
5.84e-06,-142.953,-93
5.844e-06,-148.055,-86.0391
5.848e-06,-157.07,-82.9844
5.852e-06,-165.055,-82
5.856e-06,-170.961,-79.9766
5.86e-06,-176.016,-83.9688
5.864e-06,-167,-88
5.868e-06,-156.938,-92.0234
5.872e-06,-150.023,-94.0078
5.876e-06,-151.961,-95
5.88e-06,-160,-92.9844
5.884e-06,-162.969,-90.0234
5.888e-06,-163.969,-88.0078
5.892e-06,-169.039,-87
5.896e-06,-173.984,-86.0625
5.9e-06,-173.039,-83
5.904e-06,-164.898,-86
5.908e-06,-146.891,-92.0391
5.912e-06,-136.063,-96.0313
5.916e-06,-132,-99.0234
5.92e-06,-131,-100
5.924e-06,-137.039,-99
5.928e-06,-140.977,-93.9688
5.932e-06,-149.078,-90.0391
5.936e-06,-161,-84.0313
5.94e-06,-160,-85
5.944e-06,-154,-87.0313
5.948e-06,-146.945,-93.0391
5.952e-06,-140.031,-102.031
5.956e-06,-140,-104.984
5.96e-06,-144,-102.984
5.964e-06,-153.047,-100
5.968e-06,-156.016,-95.9922
5.972e-06,-157.016,-91.0234
5.976e-06,-165.953,-88
5.98e-06,-169.008,-89
5.984e-06,-164.969,-89.9844
5.988e-06,-160.945,-93.0078
5.992e-06,-150,-97.0156
5.996e-06,-145.023,-101.023
6e-06,-144.016,-103.055
6.004e-06,-144,-99.0078
6.008e-06,-143.992,-101.992
6.012e-06,-141,-96.0313
6.016e-06,-143,-94.0391
6.02e-06,-148.977,-91
6.024e-06,-149,-90.9922
6.028e-06,-147.969,-93.0156
6.032e-06,-141.07,-99.0625
6.036e-06,-130.047,-103
6.04e-06,-129.023,-104.984
6.044e-06,-129.023,-104.992
6.048e-06,-134.031,-101.984
6.052e-06,-143,-100.008
6.056e-06,-149.953,-96.0156
6.06e-06,-163,-95
6.064e-06,-162,-91.0078
6.068e-06,-161,-93.0313
6.072e-06,-153,-97.0313
6.076e-06,-145,-100.039
6.08e-06,-139.016,-106.977
6.084e-06,-143.023,-104
6.088e-06,-145.016,-101.977
6.092e-06,-146.977,-98.0547
6.096e-06,-151.984,-96.0156
6.1e-06,-152,-94
6.104e-06,-153,-93.9922
6.108e-06,-146.063,-96
6.112e-06,-138.055,-98.0391
6.116e-06,-132,-101.992
6.12e-06,-125.992,-102.016
6.124e-06,-127.016,-103.008
6.128e-06,-130.023,-104
6.132e-06,-132.992,-104.078
6.136e-06,-132.984,-100.055
6.14e-06,-136.961,-96.0313
6.144e-06,-143.969,-92.9922
6.148e-06,-145,-96.0234
6.152e-06,-145.023,-96.9922
6.156e-06,-140.039,-99
6.16e-06,-136.016,-101.984
6.164e-06,-135.992,-106
6.168e-06,-134,-106.984
6.172e-06,-135,-102.125
6.176e-06,-142.945,-100.992
6.18e-06,-149,-95
6.184e-06,-153.984,-91
6.188e-06,-154.008,-93.0313
6.192e-06,-149.055,-93.9609
6.196e-06,-141,-94
6.2e-06,-134.961,-102.977
6.204e-06,-129.969,-102.008
6.208e-06,-125.984,-104
6.212e-06,-124.984,-102.086
6.216e-06,-129.977,-100.984
6.22e-06,-132,-98
6.224e-06,-136.984,-92
6.228e-06,-137.008,-96.0234
6.232e-06,-135.016,-93.9609
6.236e-06,-130.031,-96.0391
6.24e-06,-126.984,-103
6.244e-06,-125,-100
6.248e-06,-124.008,-101.984
6.252e-06,-126.992,-105.039
6.256e-06,-127.031,-101.031
6.26e-06,-131,-97.0156
6.264e-06,-140,-94
6.268e-06,-145.992,-93.9922
6.272e-06,-148,-90.9531
6.276e-06,-145.039,-90
6.28e-06,-138,-95
6.284e-06,-131.969,-97.0234
6.288e-06,-129.992,-100.984
6.292e-06,-129.023,-101.023
6.296e-06,-125,-99
6.3e-06,-128,-95.9844
6.304e-06,-135.031,-93.9844
6.308e-06,-136,-90.9609
6.312e-06,-137.008,-87.9688
6.316e-06,-135,-89.0313
6.32e-06,-124.945,-95
6.324e-06,-120.977,-97.9609
6.328e-06,-118.977,-96
6.332e-06,-115,-101.992
6.336e-06,-117,-95.9766
6.34e-06,-122.031,-95.9844
6.344e-06,-124,-90.9844
6.348e-06,-131.969,-90
6.352e-06,-131.984,-89
6.356e-06,-136.992,-90.0078
6.36e-06,-133.977,-91.0078
6.364e-06,-131.008,-92.0156
6.368e-06,-130,-94.9922
6.372e-06,-127.016,-95.0313
6.376e-06,-126,-93
6.38e-06,-128,-93
6.384e-06,-126,-91.9922
6.388e-06,-130.969,-87.9844
6.392e-06,-134.984,-84.9609
6.396e-06,-135.977,-83.9688
6.4e-06,-130.977,-87
6.404e-06,-128.953,-88.0156
6.408e-06,-118.953,-92
6.412e-06,-116.031,-91.0078
6.416e-06,-112.016,-93.0078
6.42e-06,-112.016,-93.0156
6.424e-06,-115,-89.9531
6.428e-06,-117.953,-84.9453
6.432e-06,-126.969,-82.0156
6.436e-06,-126.992,-83.0156
6.44e-06,-127.984,-80.0078
6.444e-06,-122.969,-85.0234
6.448e-06,-119,-85.9844
6.452e-06,-118.016,-89.9766
6.456e-06,-115.008,-88.9922
6.46e-06,-117,-87
6.464e-06,-122,-88.0078
6.468e-06,-126.961,-82.9297
6.472e-06,-133,-78.9922
6.476e-06,-133.984,-78.9844
6.48e-06,-132,-79
6.484e-06,-129.992,-79.0078
6.488e-06,-123.047,-80.9844
6.492e-06,-119.016,-81.9922
6.496e-06,-119,-83
6.5e-06,-116,-80.0078
6.504e-06,-115,-81.0234
6.508e-06,-115.992,-79.9844
6.512e-06,-116.977,-77
6.516e-06,-123.023,-76.0156
6.52e-06,-121.992,-72.9922
6.524e-06,-120.984,-73.0313
6.528e-06,-118.023,-77.9219
6.532e-06,-115.031,-77.9922
6.536e-06,-111.023,-80
6.54e-06,-110.023,-75.9922
6.544e-06,-105.984,-81.0391
6.548e-06,-113.953,-77.9453
6.552e-06,-119,-73.9922
6.556e-06,-124.031,-70.0313
6.56e-06,-129.016,-67.0234
6.564e-06,-126.977,-69
6.568e-06,-123,-66.9375
6.572e-06,-121.023,-71.9922
6.576e-06,-117,-70
6.58e-06,-116.008,-73.9844
6.584e-06,-113.008,-74.9844
6.588e-06,-114.992,-70.9844
6.592e-06,-114.977,-68
6.596e-06,-121.039,-65
6.6e-06,-123,-63.9844
6.604e-06,-120.984,-62.0078
6.608e-06,-119.031,-65.8984
6.612e-06,-113.039,-66.9922
6.616e-06,-109,-68.0078
6.62e-06,-106.992,-68.9688
6.624e-06,-107.984,-71.0078
6.628e-06,-108.008,-67.9766
6.632e-06,-106.969,-65
6.636e-06,-116.047,-63.0313
6.64e-06,-118.016,-57.9766
6.644e-06,-120,-57
6.648e-06,-117,-60.9375
6.652e-06,-120.008,-61
6.656e-06,-115,-61
6.66e-06,-112.984,-66.0078
6.664e-06,-111.008,-63
6.668e-06,-111.992,-64.9922
6.672e-06,-114,-58.9688
6.676e-06,-118,-57.0234
6.68e-06,-119.992,-52.9844
6.684e-06,-124.023,-53
6.688e-06,-123.023,-56.0313
6.692e-06,-118.031,-53
6.696e-06,-114.961,-57
6.7e-06,-107.969,-57.0078
6.704e-06,-106.016,-57.9922
6.708e-06,-104,-55.9922
6.712e-06,-106,-55.9922
6.716e-06,-110.016,-53
6.72e-06,-109.992,-47.9844
6.724e-06,-113.016,-49.0078
6.728e-06,-114,-47.0391
6.732e-06,-114,-47
6.736e-06,-109,-51.0156
6.74e-06,-105.977,-49.9922
6.744e-06,-103,-52.0234
6.748e-06,-106,-51.9688
6.752e-06,-106,-48.9922
6.756e-06,-111.039,-49
6.76e-06,-116.031,-45.9766
6.764e-06,-118.008,-41.0156
6.768e-06,-121,-40
6.772e-06,-119.016,-40
6.776e-06,-116.984,-41.9922
6.78e-06,-113.969,-41.9766
6.784e-06,-108,-41.0156
6.788e-06,-107.008,-44.0156
6.792e-06,-106,-43.0078
6.796e-06,-108.023,-43.0156
6.8e-06,-111.008,-38.9766
6.804e-06,-110,-37.0156
6.808e-06,-113,-33.0156
6.812e-06,-112.023,-35
6.816e-06,-108,-35
6.82e-06,-106.984,-36.0234
6.824e-06,-103.039,-39.0234
6.828e-06,-98.0078,-37.9766
6.832e-06,-101.031,-36.0078
6.836e-06,-103.023,-35.9922
6.84e-06,-106,-32.9922
6.844e-06,-109,-33
6.848e-06,-114,-28.0625
6.852e-06,-112,-26
6.856e-06,-112,-27.9922
6.86e-06,-112,-27.9844
6.864e-06,-110,-28.0156
6.868e-06,-109,-31
6.872e-06,-108,-29
6.876e-06,-108,-30
6.88e-06,-108.023,-24.9766
6.884e-06,-112.977,-23.0234
6.888e-06,-114,-21.0234
6.892e-06,-113,-19
6.896e-06,-114,-18
6.9e-06,-111.031,-21.0391
6.904e-06,-106.039,-25.0156
6.908e-06,-102,-23.9766
6.912e-06,-101.008,-22.9609
6.916e-06,-100,-25.9922
6.92e-06,-101,-20
6.924e-06,-103.969,-19.0781
6.928e-06,-108.977,-15.0078
6.932e-06,-110,-16.0078
6.936e-06,-110,-13.0078
6.94e-06,-110,-15.0078
6.944e-06,-110.023,-14
6.948e-06,-105.023,-16.0078
6.952e-06,-104,-15.9922
6.956e-06,-103.016,-17
6.96e-06,-107.031,-13.9922
6.964e-06,-110,-14.1016
6.968e-06,-113.984,-9.02344
6.972e-06,-114,-8
6.976e-06,-113,-8.01563
6.98e-06,-114,-5.99219
6.984e-06,-110.031,-7.00781
6.988e-06,-107,-8
6.992e-06,-102.984,-10.0078
6.996e-06,-103.008,-7.99219
7e-06,-103.977,-8
7.004e-06,-101.992,-5.05469
7.008e-06,-106.977,-5
7.012e-06,-108,-1
7.016e-06,-102.031,0.03125
7.02e-06,-93.0703,-2
7.024e-06,-85.0156,0.015625
7.028e-06,-78.0391,-1.01563
7.032e-06,-75.0391,-2.99219
7.036e-06,-87,-4
7.04e-06,-118.25,-3.00781
7.044e-06,-149.977,-2.99219
7.048e-06,-124.555,-1.05469
7.052e-06,-89,7.94531
7.056e-06,-138,5
7.06e-06,-121.055,-3.96875
7.064e-06,-111.195,8.17969
7.068e-06,-49.2656,9
7.072e-06,-43,-2
7.076e-06,-71.4844,15.0625
7.08e-06,-167.391,13.9688
7.084e-06,-170.359,22.9688
7.088e-06,-75,9
7.092e-06,-70,-8.0625
7.096e-06,-170.539,-6.72656
7.1e-06,-207,21.2813
7.104e-06,-129.664,24.8281
7.108e-06,-38,15.9844
7.112e-06,-13.1172,16
7.116e-06,-68.3984,6.91406
7.12e-06,-114.898,6
7.124e-06,-42,16.8984
7.128e-06,-31,19.0156
7.132e-06,-152.633,21.0078
7.136e-06,-193,21.9688
7.14e-06,-152.305,17.0078
7.144e-06,-115.266,17.9922
7.148e-06,-84.1484,6.8125
7.152e-06,-78.1016,-6.96875
7.156e-06,-109.094,15.1641
7.16e-06,-83.4453,26.9297
7.164e-06,-72.75,31.9766
7.168e-06,-148.57,36
7.172e-06,-184,36.8984
7.176e-06,-101,10.9844
7.18e-06,-76.9844,25.1328
7.184e-06,-104.758,14.7422
7.188e-06,-139.133,10.0313
7.192e-06,-125.789,16
7.196e-06,-84.8203,38.0547
7.2e-06,-79.1484,41.0234
7.204e-06,-122.734,45.0078
7.208e-06,-148.125,36.9297
7.212e-06,-91.6094,28.0391
7.216e-06,-47,25.9844
7.22e-06,-85.7266,23
7.224e-06,-117.922,25.0234
7.228e-06,-106.828,25.0078
7.232e-06,-81.8125,25
7.236e-06,-57.9375,26.0156
7.24e-06,-84,32.9609
7.244e-06,-127.805,35.9609
7.248e-06,-134.047,42.0313
7.252e-06,-117,44
7.256e-06,-130,37.9531
7.26e-06,-156.984,36.0469
7.264e-06,-135,36.9609
7.268e-06,-94.9453,29.1016
7.272e-06,-86,26
7.276e-06,-72.8672,28.9922
7.28e-06,-86.7734,34.8672
7.284e-06,-131.742,48.9297
7.288e-06,-154,53
7.292e-06,-160,47.0156
7.296e-06,-146.188,48
7.3e-06,-112.273,41.9609
7.304e-06,-76.2188,38.0078
7.308e-06,-56.0156,37.0078
7.312e-06,-58.0625,35.9922
7.316e-06,-72.1875,34.9922
7.32e-06,-104.75,42.5781
7.324e-06,-135.844,52.9375
7.328e-06,-145.008,55
7.332e-06,-135.164,56.0234
7.336e-06,-104.227,45.9297
7.34e-06,-77.1094,42.0313
7.344e-06,-76,44
7.348e-06,-90.0547,41.9922
7.352e-06,-103.109,44.9844
7.356e-06,-118.141,43.0156
7.36e-06,-138.922,48.8516
7.364e-06,-141.039,50.9609
7.368e-06,-129,58
7.372e-06,-126,57.0156
7.376e-06,-111.086,52.9922
7.38e-06,-104.984,55.0313
7.384e-06,-115.906,56.0078
7.388e-06,-130.055,55.0156
7.392e-06,-128.953,49.9688
7.396e-06,-116.914,46.9922
7.4e-06,-106.102,47.9297
7.404e-06,-91.0469,51.9453
7.408e-06,-94,61.0469
7.412e-06,-109.961,63.9922
7.416e-06,-111.047,64.9766
7.42e-06,-113.992,62
7.424e-06,-114.016,62
7.428e-06,-109.969,58.0547
7.432e-06,-104.945,47.9766
7.436e-06,-95.9219,53
7.44e-06,-83.9922,52.0156
7.444e-06,-97.8672,57.9453
7.448e-06,-118,66
7.452e-06,-136.07,65.0078
7.456e-06,-135.016,69.0156
7.46e-06,-132.023,64.9297
7.464e-06,-129,61.9844
7.468e-06,-119.016,62.0078
7.472e-06,-126.078,60
7.476e-06,-121.891,62
7.48e-06,-113,61.9609
7.484e-06,-121.938,63
7.488e-06,-129.039,62
7.492e-06,-131.977,68.0234
7.496e-06,-122.07,69
7.5e-06,-114,71
7.504e-06,-111,69.9922
7.508e-06,-112,70
7.512e-06,-110.008,69.9844
7.516e-06,-108.977,66.0313
7.52e-06,-104,62.0156
7.524e-06,-104,63
7.528e-06,-106,65.0313
7.532e-06,-109.031,71.0156
7.536e-06,-113.953,75.0156
7.54e-06,-121,77.9688
7.544e-06,-118,73.9844
7.548e-06,-123.023,75
7.552e-06,-122.992,67.9688
7.556e-06,-120.992,66
7.56e-06,-120.008,63.0234
