0.0008944,0.366373
0.0008948,0.429341
0.0008952,0.488359
0.0008956,0.540832
0.000896,0.588213
0.0008964,0.628633
0.0008968,0.664792
0.0008972,0.698042
0.0008976,0.723084
0.000898,0.743345
0.0008984,0.754879
0.0008988,0.758516
0.0008992,0.760074
0.0008996,0.752489
0.0009,0.739189
0.0009004,0.718096
0.0009008,0.690457
0.0009012,0.65596
0.0009016,0.619905
0.000902,0.573355
0.0009024,0.527116
0.0009028,0.476202
0.0009032,0.421028
0.0009036,0.355152
0.000904,0.291977
0.0009044,0.225269
0.0009048,0.15295
0.0009052,0.0871773
0.0009056,0.014443
0.000906,-0.0557977
0.0009064,-0.128532
0.0009068,-0.192642
0.0009072,-0.262155
0.0009076,-0.326577
0.000908,-0.387986
0.0009084,-0.441394
0.0009088,-0.498334
0.0009092,-0.545508
0.0009096,-0.594448
0.00091,-0.632166
0.0009104,-0.668741
0.0009108,-0.696276
0.0009112,-0.72059
0.0009116,-0.731916
0.000912,-0.743865
0.0009124,-0.745943
0.0009128,-0.743657
0.0009132,-0.737527
0.0009136,-0.717888
0.000914,-0.696691
0.0009144,-0.668533
0.0009148,-0.632685
0.0009152,-0.596214
0.0009156,-0.548105
0.000916,-0.500724
0.0009164,-0.444095
0.0009168,-0.393181
0.0009172,-0.330318
0.0009176,-0.26839
0.000918,-0.202825
0.0009184,-0.134351
0.0009188,-0.067643
0.0009192,0.00550703
0.0009196,0.0716953
0.00092,0.138299
0.0009204,0.207709
0.0009208,0.273793
0.0009212,0.336448
0.0009216,0.397753
0.000922,0.453135
0.0009224,0.50779
0.0009228,0.554963
0.0009232,0.599123
0.0009236,0.633828
0.000924,0.664896
0.0009244,0.69108
0.0009248,0.709368
0.0009252,0.72672
0.0009256,0.732435
0.000926,0.735033
0.0009264,0.728591
0.0009268,0.715291
0.0009272,0.700224
0.0009276,0.675079
0.000928,0.646401
0.0009284,0.612839
0.0009288,0.568783
0.0009292,0.523895
0.0009296,0.472566
0.00093,0.418327
0.0009304,0.359723
0.0009308,0.297276
0.0009312,0.232127
0.0009316,0.166666
0.000932,0.100477
0.0009324,0.0314836
0.0009328,-0.0341852
0.0009332,-0.101828
0.0009336,-0.168952
0.000934,-0.234309
0.0009344,-0.296133
0.0009348,-0.358684
0.0009352,-0.411365
0.0009356,-0.468929
0.000936,-0.516622
0.0009364,-0.559951
0.0009368,-0.601202
0.0009372,-0.634244
0.0009376,-0.664065
0.000938,-0.689314
0.0009384,-0.706043
0.0009388,-0.714355
0.0009392,-0.724746
0.0009396,-0.720798
0.00094,-0.712381
0.0009404,-0.700848
0.0009408,-0.680378
0.0009412,-0.65357
0.0009416,-0.622295
0.000942,-0.586759
0.0009424,-0.54343
0.0009428,-0.497399
0.0009432,-0.447524
0.0009436,-0.393285
0.000944,-0.337176
0.0009444,-0.274209
0.0009448,-0.215086
0.0009452,-0.149105
0.0009456,-0.0829172
0.000946,-0.0185992
0.0009464,0.0518492
0.0009468,0.11783
0.0009472,0.183083
0.0009476,0.247193
0.000948,0.306212
0.0009484,0.367932
0.0009488,0.422795
0.0009492,0.476618
0.0009496,0.523687
0.00095,0.565042
0.0009504,0.604838
0.0009508,0.637361
0.0009512,0.660636
0.0009516,0.684534
0.000952,0.70064
0.0009524,0.708017
0.0009528,0.70968
0.0009532,0.708433
0.0009536,0.695029
0.000954,0.679755
0.0009544,0.660013
0.0009548,0.631438
0.0009552,0.597669
0.0009556,0.561302
0.000956,0.521505
0.0009564,0.472462
0.0009568,0.421236
0.0009572,0.36336
0.0009576,0.302991
0.000958,0.243037
0.0009584,0.177888
0.0009588,0.116791
0.0009592,0.0488359
0.0009596,-0.014443
0.00096,-0.0813586
0.0009604,-0.146092
0.0009608,-0.209059
0.0009612,-0.269948
0.0009616,-0.331357
0.000962,-0.384141
0.0009624,-0.434224
0.0009628,-0.48732
0.0009632,-0.529818
0.0009636,-0.570965
0.000964,-0.603903
0.0009644,-0.63414
0.0009648,-0.65887
0.0009652,-0.678196
0.0009656,-0.689418
0.000966,-0.696795
0.0009664,-0.697627
0.0009668,-0.693678
0.0009672,-0.680586
0.0009676,-0.659909
0.000968,-0.638712
0.0009684,-0.613878
0.0009688,-0.576056
0.0009692,-0.535533
0.0009696,-0.495737
0.00097,-0.443991
0.0009704,-0.397649
0.0009708,-0.343306
0.0009712,-0.283456
0.0009716,-0.222671
0.000972,-0.162821
0.0009724,-0.0968406
0.0009728,-0.0317953
0.0009732,0.0325227
0.0009736,0.0965289
0.000974,0.15908
0.0009744,0.222775
0.0009748,0.281898
0.0009752,0.33863
0.0009756,0.397961
0.000976,0.447316
0.0009764,0.491373
0.0009768,0.537195
0.0009772,0.571484
0.0009776,0.604111
0.000978,0.63175
0.0009784,0.653155
0.0009788,0.670091
0.0009792,0.680586
0.0009796,0.685781
0.00098,0.68547
0.0009804,0.676014
0.0009808,0.660324
0.0009812,0.642972
0.0009816,0.616268
0.000982,0.586135
0.0009824,0.553509
0.0009828,0.512362
0.0009832,0.467059
0.0009836,0.420716
0.000984,0.365958
0.0009844,0.310056
0.0009848,0.250934
0.0009852,0.191499
0.0009856,0.127909
0.000986,0.0655648
0.0009864,0.00322109
0.0009868,-0.0584992
0.0009872,-0.125727
0.0009876,-0.187551
0.000988,-0.247816
0.0009884,-0.302263
0.0009888,-0.359516
0.0009892,-0.408144
0.0009896,-0.456876
0.00099,-0.501763
0.0009904,-0.541455
0.0009908,-0.576056
0.0009912,-0.605773
0.0009916,-0.632685
0.000992,-0.650037
0.0009924,-0.663961
0.0009928,-0.670715
0.0009932,-0.675702
0.0009936,-0.671234
0.000994,-0.660116
0.0009944,-0.644738
0.0009948,-0.625412
0.0009952,-0.598084
0.0009956,-0.564419
0.000996,-0.531273
0.0009964,-0.486801
0.0009968,-0.441705
0.0009972,-0.398377
0.0009976,-0.344657
0.000998,-0.291145
0.0009984,-0.230672
0.0009988,-0.171237
0.0009992,-0.113258
0.0009996,-0.0509141
0.001,0.014443
0.0010004,0.0782414
0.0010008,0.137572
0.0010012,0.1995
0.0010016,0.256441
0.001002,0.312342
0.0010024,0.36523
0.0010028,0.419781
0.0010032,0.468617
0.0010036,0.506543
0.001004,0.544261
0.0010044,0.578654
0.0010048,0.604215
0.0010052,0.628009
0.0010056,0.642348
0.001006,0.654194
0.0010064,0.660324
0.0010068,0.658973
0.0010072,0.655233
0.0010076,0.64557
0.001008,0.624892
0.0010084,0.604215
0.0010088,0.575329
0.0010092,0.54291
0.0010096,0.507686
0.00101,0.468825
0.0010104,0.420197
0.0010108,0.369802
0.0010112,0.313277
0.0010116,0.258415
0.001012,0.197837
0.0010124,0.140585
0.0010128,0.0818781
0.0010132,0.0202617
0.0010136,-0.0438484
0.001014,-0.107023
0.0010144,-0.164899
0.0010148,-0.226204
0.0010152,-0.280027
0.0010156,-0.332292
0.001016,-0.384869
0.0010164,-0.429237
0.0010168,-0.473397
0.0010172,-0.512362
0.0010176,-0.545508
0.001018,-0.578342
0.0010184,-0.605046
0.0010188,-0.623957
0.0010192,-0.639335
0.0010196,-0.647648
0.00102,-0.648998
0.0010204,-0.648271
0.0010208,-0.642037
0.0010212,-0.626659
0.0010216,-0.610034
0.001022,-0.584784
0.0010224,-0.555898
0.0010228,-0.520882
0.0010232,-0.482748
0.0010236,-0.439731
0.001024,-0.397961
0.0010244,-0.345073
0.0010248,-0.29499
0.0010252,-0.240647
0.0010256,-0.182875
0.001026,-0.125311
0.0010264,-0.0642141
0.0010268,-0.00197422
0.0010272,0.0577719
0.0010276,0.116998
0.001028,0.176433
0.0010284,0.231711
0.0010288,0.28595
0.0010292,0.337384
0.0010296,0.394844
0.00103,0.437341
0.0010304,0.481502
0.0010308,0.5187
0.0010312,0.549352
0.0010316,0.575225
0.001032,0.60037
0.0010324,0.621048
0.0010328,0.630607
0.0010332,0.639231
0.0010336,0.639127
0.001034,0.635179
0.0010344,0.625723
0.0010348,0.611592
0.0010352,0.589772
0.0010356,0.564107
0.001036,0.536572
0.0010364,0.501555
0.0010368,0.462279
0.0010372,0.416145
0.0010376,0.369283
0.001038,0.317434
0.0010384,0.263922
0.0010388,0.206566
0.0010392,0.151391
0.0010396,0.0913336
0.00104,0.0353281
0.0010404,-0.0245219
0.0010408,-0.0852031
0.0010412,-0.143495
0.0010416,-0.201059
0.001042,-0.257999
0.0010424,-0.307562
0.0010428,-0.358269
0.0010432,-0.40513
0.0010436,-0.443991
0.001044,-0.486593
0.0010444,-0.520778
0.0010448,-0.547794
0.0010452,-0.578654
0.0010456,-0.598084
0.001046,-0.612839
0.0010464,-0.625723
0.0010468,-0.630295
0.0010472,-0.628945
0.0010476,-0.622398
0.001048,-0.608995
0.0010484,-0.59611
0.0010488,-0.570965
0.0010492,-0.543949
0.0010496,-0.513401
0.00105,-0.476618
0.0010504,-0.435887
0.0010508,-0.395467
0.0010512,-0.351411
0.0010516,-0.299458
0.001052,-0.246362
0.0010524,-0.192538
0.0010528,-0.136948
0.0010532,-0.0762672
0.0010536,-0.0204695
0.001054,0.0396922
0.0010544,0.0963211
0.0010548,0.15482
0.0010552,0.209163
0.0010556,0.264234
0.001056,0.314732
0.0010564,0.362321
0.0010568,0.412716
0.0010572,0.45459
0.0010576,0.491165
0.001058,0.52483
0.0010584,0.552989
0.0010588,0.575017
0.0010592,0.59424
0.0010596,0.606085
0.00106,0.61419
0.0010604,0.617619
0.0010608,0.616891
0.0010612,0.608787
0.0010616,0.59372
0.001062,0.57616
0.0010624,0.554652
0.0010628,0.523895
0.0010632,0.495009
0.0010636,0.456564
0.001064,0.415729
0.0010644,0.367516
0.0010648,0.320135
0.0010652,0.270987
0.0010656,0.213423
0.001066,0.162094
0.0010664,0.106504
0.0010668,0.0492516
0.0010672,-0.00955938
0.0010676,-0.0640062
0.001068,-0.124064
0.0010684,-0.18142
0.0010688,-0.234828
0.0010692,-0.283041
0.0010696,-0.33437
0.00107,-0.378634
0.0010704,-0.420716
0.0010708,-0.45937
0.0010712,-0.495009
0.0010716,-0.526909
0.001072,-0.548521
0.0010724,-0.570861
0.0010728,-0.590499
0.0010732,-0.601929
0.0010736,-0.605773
0.001074,-0.609618
0.0010744,-0.601617
0.0010748,-0.594552
0.0010752,-0.580005
0.0010756,-0.556522
0.001076,-0.535325
0.0010764,-0.502802
0.0010768,-0.471007
0.0010772,-0.435575
0.0010776,-0.395467
0.001078,-0.35297
0.0010784,-0.304549
0.0010788,-0.253012
0.0010792,-0.201059
0.0010796,-0.147547
0.00108,-0.0916453
0.0010804,-0.0368867
0.0010808,0.0248336
0.0010812,0.0787609
0.0010816,0.135805
0.001082,0.186304
0.0010824,0.241063
0.0010828,0.290002
0.0010832,0.336345
0.0010836,0.384037
0.001084,0.426016
0.0010844,0.464045
0.0010848,0.499062
0.0010852,0.528052
0.0010856,0.551638
0.001086,0.568159
0.0010864,0.586343
0.0010868,0.595071
0.0010872,0.595175
0.0010876,0.59424
0.001088,0.590707
0.0010884,0.575433
0.0010888,0.561405
0.0010892,0.541352
0.0010896,0.517661
0.00109,0.486905
0.0010904,0.451784
0.0010908,0.411469
0.0010912,0.367724
0.0010916,0.322629
0.001092,0.275248
0.0010924,0.222567
0.0010928,0.169263
0.0010932,0.116063
0.0010936,0.0642141
0.001094,0.00654609
0.0010944,-0.0500828
0.0010948,-0.105465
0.0010952,-0.160951
0.0010956,-0.212073
0.001096,-0.261013
0.0010964,-0.308394
0.0010968,-0.35432
0.0010972,-0.39713
0.0010976,-0.430172
0.001098,-0.467474
0.0010984,-0.500205
0.0010988,-0.525662
0.0010992,-0.546235
0.0010996,-0.563276
0.0011,-0.580005
0.0011004,-0.586031
0.0011008,-0.588629
0.0011012,-0.585823
0.0011016,-0.577303
0.001102,-0.563691
0.0011024,-0.545092
0.0011028,-0.524623
0.0011032,-0.497295
0.0011036,-0.4655
0.001104,-0.431315
0.0011044,-0.39183
0.0011048,-0.353281
0.0011052,-0.305796
0.0011056,-0.258311
0.001106,-0.208332
0.0011064,-0.157314
0.0011068,-0.105153
0.0011072,-0.0493555
0.0011076,0.00685781
0.001108,0.0617203
0.0011084,0.117102
0.0011088,0.166146
0.0011092,0.220281
0.0011096,0.267766
0.00111,0.312134
0.0011104,0.359516
0.0011108,0.402741
0.0011112,0.440459
0.0011116,0.473189
0.001112,0.502595
0.0011124,0.528987
0.0011128,0.545716
0.0011132,0.561405
0.0011136,0.572627
0.001114,0.574394
0.0011144,0.575537
0.0011148,0.570757
0.0011152,0.564627
0.0011156,0.549976
0.001116,0.53387
0.0011164,0.508413
0.0011168,0.479839
0.0011172,0.444303
0.0011176,0.40991
0.001118,0.366166
0.0011184,0.322941
0.0011188,0.277326
0.0011192,0.229529
0.0011196,0.177264
0.00112,0.127077
0.0011204,0.0758516
0.0011208,0.0228594
0.0011212,-0.03325
0.0011216,-0.0850992
0.001122,-0.141001
0.0011224,-0.19098
0.0011228,-0.242309
0.0011232,-0.285223
0.0011236,-0.331357
0.001124,-0.37292
0.0011244,-0.40804
0.0011248,-0.444095
0.0011252,-0.477761
0.0011256,-0.502075
0.001126,-0.525766
0.0011264,-0.542495
0.0011268,-0.553716
0.0011272,-0.563276
0.0011276,-0.569198
0.001128,-0.564627
0.0011284,-0.558912
0.0011288,-0.551015
0.0011292,-0.53252
0.0011296,-0.511011
0.00113,-0.488775
0.0011304,-0.456148
0.0011308,-0.424145
0.0011312,-0.38996
0.0011316,-0.351203
0.001132,-0.30642
0.0011324,-0.261116
0.0011328,-0.215813
0.0011332,-0.165938
0.0011336,-0.112323
0.001134,-0.0614086
0.0011344,-0.00592266
0.0011348,0.045407
0.0011352,0.0960094
0.0011356,0.147027
0.001136,0.197214
0.0011364,0.245634
0.0011368,0.292496
0.0011372,0.33437
0.0011376,0.376348
0.001138,0.41656
0.0011384,0.448044
0.0011388,0.48067
0.0011392,0.502595
0.0011396,0.524934
0.00114,0.53813
0.0011404,0.551638
0.0011408,0.556314
0.0011412,0.558808
0.0011416,0.553924
0.001142,0.548417
0.0011424,0.535637
0.0011428,0.51818
0.0011432,0.496568
0.0011436,0.470591
0.001144,0.441498
0.0011444,0.406793
0.0011448,0.363672
0.0011452,0.325642
0.0011456,0.28356
0.001146,0.235971
0.0011464,0.185473
0.0011468,0.134974
0.0011472,0.088632
0.0011476,0.0337695
0.001148,-0.0156898
0.0011484,-0.0688898
0.0011488,-0.123752
0.0011492,-0.171861
0.0011496,-0.222152
0.00115,-0.264753
0.0011504,-0.307874
0.0011508,-0.351827
0.0011512,-0.387155
0.0011516,-0.418742
0.001152,-0.451161
0.0011524,-0.48119
0.0011528,-0.501763
0.0011532,-0.517349
0.0011536,-0.534494
0.001154,-0.544053
0.0011544,-0.548521
0.0011548,-0.548002
0.0011552,-0.543014
0.0011556,-0.533766
0.001156,-0.5187
0.0011564,-0.501555
0.0011568,-0.478696
0.0011572,-0.452616
0.0011576,-0.421028
0.001158,-0.390687
0.0011584,-0.352034
0.0011588,-0.310368
0.0011592,-0.266623
0.0011596,-0.221424
0.00116,-0.171965
0.0011604,-0.126038
0.0011608,-0.0738773
0.0011612,-0.0225477
0.0011616,0.0302367
0.001162,0.078657
0.0011624,0.126766
0.0011628,0.177264
0.0011632,0.224541
0.0011636,0.271507
0.001164,0.31255
0.0011644,0.355567
0.0011648,0.390272
0.0011652,0.42508
0.0011656,0.454798
0.001166,0.48358
0.0011664,0.502179
0.0011668,0.516518
0.0011672,0.528467
0.0011676,0.539377
0.001168,0.540105
0.0011684,0.542287
0.0011688,0.534598
0.0011692,0.522129
0.0011696,0.506647
0.00117,0.486593
0.0011704,0.462071
0.0011708,0.434328
0.0011712,0.401286
0.0011716,0.36523
0.001172,0.323876
0.0011724,0.283041
0.0011728,0.239712
0.0011732,0.193681
0.0011736,0.144637
0.001174,0.0954898
0.0011744,0.0453031
0.0011748,-0.000727344
0.0011752,-0.0522648
0.0011756,-0.104634
0.001176,-0.153158
0.0011764,-0.197941
0.0011768,-0.246673
0.0011772,-0.286781
0.0011776,-0.329383
0.001178,-0.364919
0.0011784,-0.398169
0.0011788,-0.42747
0.0011792,-0.453031
0.0011796,-0.481086
0.00118,-0.499373
0.0011804,-0.513713
0.0011808,-0.524415
0.0011812,-0.527844
0.0011816,-0.530545
0.001182,-0.528987
0.0011824,-0.521194
0.0011828,-0.507374
0.0011832,-0.490645
0.0011836,-0.467474
0.001184,-0.442329
0.0011844,-0.417807
0.0011848,-0.384869
0.0011852,-0.350891
0.0011856,-0.311511
0.001186,-0.269533
0.0011864,-0.225996
0.0011868,-0.179654
0.0011872,-0.134351
0.0011876,-0.0835406
0.001188,-0.0341852
0.0011884,0.0146508
0.0011888,0.0623438
0.0011892,0.112738
0.0011896,0.159496
0.00119,0.206358
0.0011904,0.244803
0.0011908,0.290002
0.0011912,0.328032
0.0011916,0.367516
0.001192,0.405027
0.0011924,0.430899
0.0011928,0.458227
0.0011932,0.481605
0.0011936,0.49875
0.001194,0.512362
0.0011944,0.51683
0.0011948,0.521921
0.0011952,0.522441
0.0011956,0.514752
0.001196,0.507894
0.0011964,0.493866
0.0011968,0.477449
0.0011972,0.451473
0.0011976,0.429133
0.001198,0.396195
0.0011984,0.359308
0.0011988,0.322421
0.0011992,0.282105
0.0011996,0.242621
0.0012,0.199396
0.0012004,0.153158
0.0012008,0.107543
0.0012012,0.0596422
0.0012016,0.0104945
0.001202,-0.0407312
0.0012024,-0.0881125
0.0012028,-0.135494
0.0012032,-0.17955
0.0012036,-0.224645
0.001204,-0.268494
0.0012044,-0.307978
0.0012048,-0.341644
0.0012052,-0.378634
0.0012056,-0.40565
0.001206,-0.431627
0.0012064,-0.457395
0.0012068,-0.479008
0.0012072,-0.493555
0.0012076,-0.5054
0.001208,-0.512258
0.0012084,-0.513505
0.0012088,-0.510388
0.0012092,-0.506335
0.0012096,-0.492723
0.00121,-0.480047
0.0012104,-0.456045
0.0012108,-0.435471
0.0012112,-0.410534
0.0012116,-0.381336
0.001212,-0.348813
0.0012124,-0.311511
0.0012128,-0.270884
0.0012132,-0.228178
0.0012136,-0.186304
0.001214,-0.144534
0.0012144,-0.0947625
0.0012148,-0.0471734
0.0012152,0.00176641
0.0012156,0.0486281
0.001216,0.0967367
0.0012164,0.140897
0.0012168,0.187966
0.0012172,0.228905
0.0012176,0.269845
0.001218,0.30829
0.0012184,0.342371
0.0012188,0.373647
0.0012192,0.411365
0.0012196,0.435783
0.00122,0.457603
0.0012204,0.477137
0.0012208,0.490022
0.0012212,0.499373
0.0012216,0.50727
0.001222,0.50779
0.0012224,0.502075
0.0012228,0.494698
0.0012232,0.485762
0.0012236,0.466331
0.001224,0.445238
0.0012244,0.420197
0.0012248,0.394013
0.0012252,0.359516
0.0012256,0.321382
0.001226,0.282313
0.0012264,0.24366
0.0012268,0.200643
0.0012272,0.160639
0.0012276,0.115024
0.001228,0.0700328
0.0012284,0.0247297
0.0012288,-0.0218203
0.0012292,-0.0715914
0.0012296,-0.119596
0.00123,-0.162717
0.0012304,-0.207189
0.0012308,-0.249479
0.0012312,-0.286158
0.0012316,-0.325227
0.001232,-0.357749
0.0012324,-0.38809
0.0012328,-0.415313
0.0012332,-0.435783
0.0012336,-0.457395
0.001234,-0.472358
0.0012344,-0.484619
0.0012348,-0.492204
0.0012352,-0.49823
0.0012356,-0.495113
0.001236,-0.490541
0.0012364,-0.484203
0.0012368,-0.466227
0.0012372,-0.449395
0.0012376,-0.427886
0.001238,-0.405858
0.0012384,-0.377491
0.0012388,-0.345696
0.0012392,-0.311615
0.0012396,-0.274312
0.00124,-0.23223
0.0012404,-0.19233
0.0012408,-0.150456
0.0012412,-0.104841
0.0012416,-0.0579797
0.001242,-0.0138195
0.0012424,0.0344969
0.0012428,0.0830211
0.0012432,0.126038
0.0012436,0.164484
0.001244,0.209787
0.0012444,0.247505
0.0012448,0.289795
0.0012452,0.322941
0.0012456,0.355983
0.001246,0.387882
0.0012464,0.415729
0.0012468,0.435991
0.0012472,0.45646
0.0012476,0.471734
0.001248,0.481502
0.0012484,0.489398
0.0012488,0.490645
0.0012492,0.486073
0.0012496,0.481502
0.00125,0.470591
0.0012504,0.452304
0.0012508,0.43703
0.0012512,0.412404
0.0012516,0.38622
0.001252,0.352554
0.0012524,0.322733
0.0012528,0.286158
0.0012532,0.246154
0.0012536,0.207397
0.001254,0.163237
0.0012544,0.122609
0.0012548,0.0787609
0.0012552,0.0334578
0.0012556,-0.0114297
0.001256,-0.0570445
0.0012564,-0.104114
0.0012568,-0.147962
0.0012572,-0.187759
0.0012576,-0.230776
0.001258,-0.262883
0.0012584,-0.301328
0.0012588,-0.337072
0.0012592,-0.368763
0.0012596,-0.394428
0.00126,-0.418534
0.0012604,-0.435159
0.0012608,-0.4522
0.0012612,-0.464253
0.0012616,-0.47454
0.001262,-0.481813
0.0012624,-0.480982
0.0012628,-0.47402
0.0012632,-0.467059
0.0012636,-0.453655
0.001264,-0.438069
0.0012644,-0.421444
0.0012648,-0.39952
0.0012652,-0.37292
0.0012656,-0.344657
0.001266,-0.310576
0.0012664,-0.27452
0.0012668,-0.236491
0.0012672,-0.197526
0.0012676,-0.156691
0.001268,-0.11305
0.0012684,-0.0684742
0.0012688,-0.0246258
0.0012692,0.0208852
0.0012696,0.0670195
0.00127,0.107023
0.0012704,0.149937
0.0012708,0.191499
0.0012712,0.232438
0.0012716,0.264026
0.001272,0.304757
0.0012724,0.336241
0.0012728,0.363464
0.0012732,0.395987
0.0012736,0.419366
0.001274,0.436198
0.0012744,0.450537
0.0012748,0.462591
0.0012752,0.472254
0.0012756,0.473501
0.001276,0.471423
0.0012764,0.463422
0.0012768,0.453551
0.0012772,0.443887
0.0012776,0.426327
0.001278,0.406689
0.0012784,0.378842
0.0012788,0.351827
0.0012792,0.31868
0.0012796,0.283976
0.00128,0.248128
0.0012804,0.209475
0.0012808,0.172484
0.0012812,0.130922
0.0012816,0.0867617
0.001282,0.0445758
0.0012824,0.00187031
0.0012828,-0.0440562
0.0012832,-0.0883203
0.0012836,-0.131026
0.001284,-0.169367
0.0012844,-0.214463
0.0012848,-0.248648
0.0012852,-0.283041
0.0012856,-0.3192
0.001286,-0.347359
0.0012864,-0.373335
0.0012868,-0.400559
0.0012872,-0.417807
0.0012876,-0.434016
0.001288,-0.446901
0.0012884,-0.454174
0.0012888,-0.461552
0.0012892,-0.463422
0.0012896,-0.461448
0.00129,-0.454902
0.0012904,-0.443264
0.0012908,-0.427886
0.0012912,-0.413651
0.0012916,-0.393389
0.001292,-0.368555
0.0012924,-0.34102
0.0012928,-0.307874
0.0012932,-0.276287
0.0012936,-0.237634
0.001294,-0.199292
0.0012944,-0.163237
0.0012948,-0.121466
0.0012952,-0.077618
0.0012956,-0.0329383
0.001296,0.00903984
0.0012964,0.051018
0.0012968,0.0943469
0.0012972,0.135078
0.0012976,0.173731
0.001298,0.212592
0.0012984,0.247712
0.0012988,0.282625
0.0012992,0.31494
0.0012996,0.343514
0.0013,0.370634
0.0013004,0.397961
0.0013008,0.419054
0.0013012,0.431938
0.0013016,0.44607
0.001302,0.452096
0.0013024,0.455629
0.0013028,0.45459
0.0013032,0.450018
0.0013036,0.443056
0.001304,0.434016
0.0013044,0.419573
0.0013048,0.395883
0.0013052,0.371361
0.0013056,0.347047
0.001306,0.315044
0.0013064,0.283456
0.0013068,0.251453
0.0013072,0.211449
0.0013076,0.173627
0.001308,0.135702
0.0013084,0.0967367
0.0013088,0.0547586
0.0013092,0.0138195
0.0013096,-0.029925
0.00131,-0.0732539
0.0013104,-0.116271
0.0013108,-0.15721
0.0013112,-0.193577
0.0013116,-0.230152
0.001312,-0.266312
0.0013124,-0.29738
0.0013128,-0.32824
0.0013132,-0.356606
0.0013136,-0.381752
0.001314,-0.399208
0.0013144,-0.416352
0.0013148,-0.430068
0.0013152,-0.43942
0.0013156,-0.44316
0.001316,-0.445966
0.0013164,-0.445134
0.0013168,-0.438069
0.0013172,-0.432354
0.0013176,-0.422171
0.001318,-0.406377
0.0013184,-0.387155
0.0013188,-0.363048
0.0013192,-0.337384
0.0013196,-0.307459
0.00132,-0.276287
0.0013204,-0.243348
0.0013208,-0.204384
0.0013212,-0.166666
0.0013216,-0.128948
0.001322,-0.0894633
0.0013224,-0.047693
0.0013228,-0.00405234
0.0013232,0.0393805
0.0013236,0.0791766
0.001324,0.118765
0.0013244,0.160016
0.0013248,0.196071
0.0013252,0.230984
0.0013256,0.26548
0.001326,0.295509
0.0013264,0.323252
0.0013268,0.349125
0.0013272,0.376868
0.0013276,0.396298
0.001328,0.413339
0.0013284,0.427366
0.0013288,0.436095
0.0013292,0.440562
0.0013296,0.442017
0.00133,0.439212
0.0013304,0.43464
0.0013308,0.422171
0.0013312,0.40752
0.0013316,0.389441
0.001332,0.365023
0.0013324,0.340605
0.0013328,0.31255
0.0013332,0.284807
0.0013336,0.25083
0.001334,0.214982
0.0013344,0.181524
0.0013348,0.142975
0.0013352,0.103595
0.0013356,0.0619281
0.001336,0.024418
0.0013364,-0.0179758
0.0013368,-0.058707
0.0013372,-0.100062
0.0013376,-0.139338
0.001338,-0.177264
0.0013384,-0.215605
0.0013388,-0.248128
0.0013392,-0.279508
0.0013396,-0.309952
0.00134,-0.340397
0.0013404,-0.360139
0.0013408,-0.384765
0.0013412,-0.400351
0.0013416,-0.412404
0.001342,-0.42134
0.0013424,-0.426743
0.0013428,-0.431834
0.0013432,-0.430276
0.0013436,-0.426951
0.001344,-0.420301
0.0013444,-0.41178
0.0013448,-0.396818
0.0013452,-0.379362
0.0013456,-0.356398
0.001346,-0.332708
0.0013464,-0.303718
0.0013468,-0.273897
0.0013472,-0.242205
0.0013476,-0.205942
0.001348,-0.173004
0.0013484,-0.135494
0.0013488,-0.0960094
0.0013492,-0.0556937
0.0013496,-0.0139234
0.00135,0.0243141
0.0013504,0.0652531
0.0013508,0.105465
0.0013512,0.143598
0.0013516,0.178407
0.001352,0.212904
0.0013524,0.245738
0.0013528,0.27982
0.0013532,0.307562
0.0013536,0.335513
0.001354,0.353905
0.0013544,0.380089
0.0013548,0.397545
0.0013552,0.407209
0.0013556,0.420509
0.001356,0.427262
0.0013564,0.427159
0.0013568,0.428302
0.0013572,0.421028
0.0013576,0.40991
0.001358,0.399208
0.0013584,0.382895
0.0013588,0.360347
0.0013592,0.336968
0.0013596,0.308602
0.00136,0.281066
0.0013604,0.249375
0.0013608,0.215502
0.0013612,0.185265
0.0013616,0.146923
0.001362,0.110245
0.0013624,0.0726305
0.0013628,0.0312758
0.0013632,-0.00665
0.0013636,-0.0470695
0.001364,-0.0871773
0.0013644,-0.124376
0.0013648,-0.162821
0.0013652,-0.197734
0.0013656,-0.232023
0.001366,-0.262779
0.0013664,-0.288859
0.0013668,-0.321902
0.0013672,-0.342371
0.0013676,-0.363776
0.001368,-0.382063
0.0013684,-0.396714
0.0013688,-0.405858
0.0013692,-0.415209
0.0013696,-0.419054
0.00137,-0.419573
0.0013704,-0.417184
0.0013708,-0.411261
0.0013712,-0.400766
0.0013716,-0.388921
0.001372,-0.372608
0.0013724,-0.35297
0.0013728,-0.328552
0.0013732,-0.300497
0.0013736,-0.274105
0.001374,-0.244595
0.0013744,-0.209371
0.0013748,-0.175186
0.0013752,-0.141728
0.0013756,-0.103179
0.001376,-0.0651492
0.0013764,-0.0248336
0.0013768,0.0140273
0.0013772,0.0528883
0.0013776,0.0917492
0.001378,0.128948
0.0013784,0.163964
0.0013788,0.200539
0.0013792,0.230984
0.0013796,0.260181
0.00138,0.292288
0.0013804,0.317226
0.0013808,0.33915
0.0013812,0.357437
0.0013816,0.377595
0.001382,0.395883
0.0013824,0.40326
0.0013828,0.410637
0.0013832,0.413547
0.0013836,0.414794
0.001384,0.406689
0.0013844,0.400143
0.0013848,0.387259
0.0013852,0.368555
