"TIME","CH1","CH2","MATH"
0.4996,7,-14,2639.84
0.5,25,-9.2,2969.53
0.5004,44,-5.2,3271.09
0.5008,63,-1.6,3431.25
0.5012,78,3.2,3535.16
0.5016,95,7.4,3499.22
0.502,109,11.6,3407.81
0.5024,123,15.2,2932.03
0.5028,132,20,2420.31
0.5032,135,22,1780.47
0.5036,133,24.6,1028.91
0.504,129,26.6,475
0.5044,130,27.2,51.5625
0.5048,125,28,-120.313
0.5052,120,28.4,-147.656
0.5056,104,28.2,-41.4063
0.506,91,26.6,247.656
0.5064,73,24.4,660.938
0.5068,49,21,1301.56
0.5072,27,17.6,1918.75
0.5076,4,13,2807.81
0.508,-13,9.2,3367.19
0.5084,-32,4.6,3919.53
0.5088,-51,0.8,4227.34
0.5092,-69,-3.6,4265.63
0.5096,-87,-7.6,4223.44
0.51,-105,-12.4,4355.47
0.5104,-117,-16.4,4157.81
0.5108,-135,-20.8,3509.38
0.5112,-138,-24.4,2875.78
0.5116,-141,-27.8,2129.69
0.512,-140,-30.2,1295.31
0.5124,-135,-31.6,556.25
0.5128,-132,-32,101.563
0.5132,-132,-33,-166.406
0.5136,-126,-33,-254.688
0.514,-107,-32.8,-204.688
0.5144,-94,-30.6,13.2813
0.5148,-75,-28.4,364.844
0.5152,-51,-25.4,859.375
0.5156,-26,-21.4,1494.53
0.516,-6,-17,2183.59
0.5164,13,-12.8,2712.5
0.5168,31,-8.2,3158.59
0.5172,51,-4,3274.22
0.5176,67,0.2,3431.25
0.518,83,4.4,3477.34
0.5184,100,8.6,3446.88
0.5188,115,13,3307.81
0.5192,127,17.2,2711.72
0.5196,133,20.4,2200
0.52,135,23.4,1520.31
0.5204,131,25,810.938
0.5208,130,26.4,283.594
0.5212,126,27.6,-25
0.5216,124,27.8,-148.438
0.522,119,27.8,-128.125
0.5224,99,27.4,34.375
0.5228,84,26.2,384.375
0.5232,65,23.4,864.063
0.5236,41,19.8,1509.38
0.524,18,15.8,2195.31
0.5244,-2,12.2,2925.78
0.5248,-20,7.4,3527.34
0.5252,-40,3.2,3919.53
0.5256,-58,-0.6,4197.66
0.526,-74,-5.2,4351.56
0.5264,-92,-9.4,4373.44
0.5268,-111,-13.6,4264.06
0.5272,-122,-18,4083.59
0.5276,-133,-22,3328.13
0.528,-140,-25.2,2592.19
0.5284,-140,-28,1794.53
0.5288,-139,-30.2,1014.84
0.5292,-136,-32,435.156
0.5296,-135,-32.4,0
0.53,-130,-32.8,-205.469
0.5304,-123,-33.2,-258.594
0.5308,-104,-32,-165.625
0.5312,-87,-29.8,101.563
0.5316,-66,-27.2,503.906
0.532,-43,-23.6,1049.22
0.5324,-22,-19.8,1693.75
0.5328,0,-15.4,2373.44
0.5332,19,-10.8,2888.28
0.5336,38,-6.8,3189.06
0.534,55,-3,3379.69
0.5344,73,1.4,3536.72
0.5348,90,5.6,3502.34
0.5352,105,10,3517.19
0.5356,121,14,3288.28
0.536,129,18.4,2637.5
0.5364,135,21.4,1996.09
0.5368,134,23.8,1287.5
0.5372,129,26.2,632.031
0.5376,131,27,160.156
0.538,126,27.8,-70.3125
0.5384,123,28.6,-157.031
0.5388,115,28.6,-90.625
0.5392,97,27.2,135.938
0.5396,78,25.6,540.625
0.54,57,22.6,1059.38
0.5404,34,18.6,1686.72
0.5408,11,14.6,2418.75
0.5412,-7,10,3228.91
0.5416,-27,5.8,3751.56
0.542,-45,2,4058.59
0.5424,-62,-2.2,4069.53
0.5428,-82,-6.6,4346.88
0.5432,-100,-10.6,4250
0.5436,-114,-14.8,4197.66
0.544,-126,-19.2,3748.44
0.5444,-138,-23.4,3160.16
0.5448,-140,-26.8,2393.75
0.5452,-139,-29.2,1515.63
0.5456,-133,-30.6,776.563
0.546,-135,-32.2,235.938
0.5464,-132,-32.2,-70.3125
0.5468,-128,-32.8,-235.156
0.5472,-115,-32.6,-250
0.5476,-100,-31.6,-85.9375
0.548,-82,-29.2,202.344
0.5484,-57,-26.6,657.813
0.5488,-35,-22.2,1198.44
0.5492,-13,-18.2,1849.22
0.5496,5,-14,2462.5
0.55,25,-9.4,3028.13
0.5504,43,-5.8,3273.44
0.5508,61,-1.4,3352.34
0.5512,78,2.6,3534.38
0.5516,94,7,3474.22
0.552,109,11,3378.91
0.5524,125,14.8,3002.34
0.5528,131,18.8,2401.56
0.5532,134,22.6,1756.25
0.5536,132,24.8,1049.22
0.554,127,26.4,446.875
0.5544,129,27.4,63.2813
0.5548,125,27.8,-138.281
0.5552,119,28.4,-136.719
0.5556,105,28.6,-20.3125
0.556,91,26.4,251.563
0.5564,72,24.4,704.688
0.5568,50,21,1268.75
0.5572,26,17.2,1951.56
0.5576,5,12.8,2718.75
0.558,-16,8.6,3387.5
0.5584,-31,4.4,3891.41
0.5588,-50,0.4,4114.06
0.5592,-70,-3.6,4188.28
0.5596,-86,-8.2,4165.63
0.56,-104,-12.2,4296.88
0.5604,-119,-16.4,4157.81
0.5608,-132,-20.6,3487.5
0.5612,-140,-24.2,2901.56
0.5616,-141,-27.6,2086.72
0.562,-139,-29.6,1275
0.5624,-136,-30.8,576.563
0.5628,-131,-31.8,98.4375
0.5632,-131,-32.8,-132.031
0.5636,-126,-33,-238.281
0.564,-107,-32.6,-210.156
0.5644,-93,-31.2,26.5625
0.5648,-74,-28.2,335.938
0.5652,-51,-25,844.531
0.5656,-28,-20.6,1425.78
0.566,-6,-16.4,2049.22
0.5664,11,-12,2685.94
0.5668,29,-8.2,3108.59
0.5672,50,-4.2,3326.56
0.5676,68,0.4,3431.25
0.568,84,4,3560.16
0.5684,103,8.2,3517.19
0.5688,115,12.4,3350.78
0.5692,125,16.4,2771.09
0.5696,133,20.2,2253.13
0.57,134,23.2,1510.16
0.5704,131,25.4,839.844
0.5708,130,26.4,287.5
0.5712,129,27.6,-22.6563
0.5716,123,28.6,-151.563
0.572,118,28.4,-118.75
0.5724,99,28,55.4688
0.5728,86,26.2,425
0.5732,64,23.6,854.688
0.5736,42,20,1517.97
0.574,18,16,2207.03
0.5744,-2,11,2921.09
0.5748,-21,7.2,3474.22
0.5752,-37,3.2,3891.41
0.5756,-56,-1,4109.38
0.576,-76,-5.6,4149.22
0.5764,-91,-9.4,4250
0.5768,-110,-13.8,4172.66
0.5772,-124,-17.8,4001.56
0.5776,-134,-21.8,3264.06
0.578,-139,-25,2592.19
0.5784,-140,-27.8,1794.53
0.5788,-137,-30,950.781
0.5792,-133,-31.2,421.875
0.5796,-132,-32.2,-14.8438
0.58,-128,-32.6,-194.531
0.5804,-122,-32.8,-250.781
0.5808,-102,-32,-171.094
0.5812,-87,-29.8,116.406
0.5816,-66,-27.2,497.656
0.582,-41,-23.2,1080.47
0.5824,-22,-19.2,1607.81
0.5828,1,-14.8,2270.31
0.5832,19,-10.2,2882.81
0.5836,38,-6.6,3191.41
0.584,57,-3,3353.91
0.5844,73,1.6,3509.38
0.5848,89,5.6,3477.34
0.5852,106,10.2,3415.63
0.5856,120,13.4,3185.94
0.586,129,17.6,2593.75
0.5864,136,21.2,1983.59
0.5868,133,24,1220.31
0.5872,130,25.8,607.031
0.5876,130,27,153.906
0.588,126,27.6,-88.2813
0.5884,122,28,-146.094
0.5888,113,28.2,-64.8438
0.5892,94,27.6,153.125
0.5896,80,24.8,557.031
0.59,56,21.8,1070.31
0.5904,33,18.4,1709.38
0.5908,11,14,2431.25
0.5912,-9,9.8,3196.88
0.5916,-27,5.4,3667.97
0.592,-46,1.4,4003.91
0.5924,-64,-2.4,4107.03
0.5928,-82,-6.8,4292.97
0.5932,-101,-10.6,4276.56
0.5936,-114,-15,4132.03
0.594,-128,-19,3693.75
0.5944,-139,-23,3017.97
0.5948,-140,-26.2,2335.94
0.5952,-140,-28.6,1470.31
0.5956,-136,-30.2,799.219
0.596,-135,-31.8,246.094
0.5964,-132,-32.4,-106.25
0.5968,-126,-32.8,-259.375
0.5972,-114,-32.4,-234.375
0.5976,-98,-30.8,-97.6563
0.598,-80,-29.2,200
0.5984,-57,-25.8,678.906
0.5988,-37,-21.6,1198.44
0.5992,-14,-17.6,1868.75
0.5996,8,-13.2,2579.69
0.6,27,-9.6,2978.91
0.6004,45,-5.2,3297.66
0.6008,61,-1.6,3405.47
0.6012,77,2.6,3508.59
0.6016,97,7,3471.09
0.602,111,10.8,3383.59
0.6024,123,15.2,2883.59
0.6028,133,19.4,2349.22
0.6032,133,22.4,1742.19
0.6036,133,24.8,1019.53
0.604,131,26,453.125
0.6044,129,27.2,48.4375
0.6048,124,28,-120.313
0.6052,120,28.2,-152.344
0.6056,103,28,-10.9375
0.606,89,26.4,269.531
0.6064,72,24.2,678.125
0.6068,50,20.4,1259.38
0.6072,27,16.8,1967.97
0.6076,4,12.2,2671.88
0.608,-15,8,3331.25
0.6084,-33,4.6,3751.56
0.6088,-51,0.2,4001.56
0.6092,-71,-3.8,4222.66
0.6096,-87,-7.8,4202.34
0.61,-105,-12,4250
0.6104,-120,-16.4,4114.06
0.6108,-131,-20.4,3423.44
0.6112,-140,-23.8,2948.44
0.6116,-140,-26.8,2015.63
0.612,-138,-29,1205.47
0.6124,-138,-30.6,603.125
0.6128,-133,-31.6,79.6875
0.6132,-132,-32.2,-153.906
0.6136,-127,-32.4,-242.188
0.614,-107,-32,-210.156
0.6144,-97,-30.4,13.2813
0.6148,-72,-28,360.938
0.6152,-49,-24.6,888.281
0.6156,-29,-20.8,1471.88
0.616,-5,-16,2166.41
0.6164,13,-11.8,2786.72
0.6168,31,-7.8,3081.25
0.6172,50,-4.2,3377.34
0.6176,69,0.2,3432.03
0.618,86,4.2,3428.13
0.6184,101,8.8,3499.22
0.6188,115,12.8,3307.81
0.6192,129,16.8,2659.38
0.6196,134,20.8,2183.59
0.62,134,23,1458.59
0.6204,133,25.4,794.531
0.6208,131,26.2,303.906
0.6212,127,27,-21.875
0.6216,125,28,-154.688
0.622,119,27.8,-111.719
0.6224,100,26.6,67.9688
0.6228,86,25.4,394.531
0.6232,64,22.8,874.219
0.6236,41,19.4,1473.44
0.624,20,15.2,2231.25
0.6244,-2,10.8,2937.5
0.6248,-22,7,3583.59
0.6252,-37,3,3864.06
0.6256,-57,-1.2,4054.69
0.626,-76,-5.2,4188.28
0.6264,-93,-9.4,4234.38
0.6268,-110,-13.4,4211.72
0.6272,-124,-18,3985.16
0.6276,-136,-21.6,3328.13
0.628,-140,-25.6,2604.69
0.6284,-139,-27.8,1808.59
0.6288,-137,-29.6,1061.72
0.6292,-136,-30.8,367.969
0.6296,-134,-31.6,-30.4688
0.63,-130,-32.4,-201.563
0.6304,-123,-32.4,-245.313
0.6308,-106,-31.4,-148.438
0.6312,-88,-29.6,177.344
0.6316,-68,-26.6,539.844
0.632,-45,-23.6,1049.22
0.6324,-19,-19.4,1742.19
0.6328,2,-15,2357.81
0.6332,19,-10.6,2786.72
0.6336,36,-6.8,3111.72
0.634,57,-2.6,3300.78
0.6344,74,2.4,3405.47
0.6348,90,6,3453.91
0.6352,105,10,3339.06
0.6356,121,14.4,3117.97
0.636,131,18,2507.81
0.6364,134,20.8,1951.56
0.6368,133,23.4,1209.38
0.6372,131,25.2,580.469
0.6376,130,26.2,164.844
0.638,127,27.2,-85.1563
0.6384,121,27.6,-186.719
0.6388,113,27.6,-78.125
0.6392,95,26.4,178.906
0.6396,80,24.4,547.656
0.64,56,21.6,1068.75
0.6404,33,17.6,1739.84
0.6408,12,13.8,2399.22
0.6412,-9,9.4,3191.41
0.6416,-30,6.2,3639.84
0.642,-43,1.8,3947.66
0.6424,-64,-2.8,4142.19
0.6428,-83,-6.6,4215.63
0.6432,-99,-10.8,4228.91
0.6436,-116,-15,4185.94
0.644,-129,-18.6,3703.13
0.6444,-140,-22.8,3119.53
0.6448,-140,-26,2348.44
0.6452,-140,-28.2,1519.53
0.6456,-139,-29.8,776.563
0.646,-136,-31,281.25
0.6464,-133,-31.8,-95.3125
0.6468,-130,-32.2,-203.125
0.6472,-115,-32.2,-207.031
0.6476,-100,-31.2,-49.2188
0.648,-81,-29,276.563
0.6484,-58,-26.2,664.844
0.6488,-35,-22.2,1264.84
0.6492,-16,-17.6,1884.38
0.6496,7,-13.6,2500
0.65,23,-8.8,2899.22
0.6504,43,-4.8,3189.06
0.6508,61,-0.8,3301.56
0.6512,77,3.6,3482.81
0.6516,95,7,3401.56
0.652,111,11.4,3287.5
0.6524,124,15.2,2842.19
0.6528,133,18.8,2339.84
0.6532,133,21.8,1731.25
0.6536,134,23.8,1008.59
0.654,130,25.4,431.25
0.6544,129,27,61.7188
0.6548,126,27,-128.125
0.6552,120,27.4,-135.156
0.6556,103,27.6,-31.25
0.656,90,26,273.438
0.6564,74,23.4,703.906
0.6568,49,20.6,1259.38
0.6572,26,16.6,1879.69
0.6576,5,12.4,2666.41
0.658,-16,8,3331.25
0.6584,-32,4.2,3890.63
0.6588,-52,0.6,4058.59
0.6592,-72,-3.8,4250
0.6596,-88,-8,4180.47
0.66,-105,-12,4197.66
0.6604,-119,-15.8,4114.06
0.6608,-132,-20.2,3434.38
0.6612,-140,-23.8,2771.09
0.6616,-142,-27.4,2043.75
0.662,-139,-29.2,1175.78
0.6624,-138,-30.8,550.781
0.6628,-134,-31.2,96.875
0.6632,-132,-31.8,-139.844
0.6636,-127,-32.4,-235.938
0.664,-108,-31.8,-206.25
0.6644,-93,-29.8,26.5625
0.6648,-73,-28,395.313
0.6652,-49,-24,799.219
0.6656,-27,-20.4,1427.34
0.666,-6,-16.2,2091.41
0.6664,12,-11.6,2659.38
0.6668,31,-7.6,2925.78
0.6672,49,-4.2,3248.44
0.6676,67,0.4,3431.25
0.668,86,4.6,3428.13
0.6684,100,8,3345.31
0.6688,117,12.2,3228.91
0.6692,126,16.6,2613.28
0.6696,133,20,2099.22
0.67,133,22,1442.19
0.6704,131,24.8,778.125
0.6708,132,26,257.813
0.6712,127,27,-22.6563
0.6716,123,27.2,-154.688
0.672,117,27.6,-109.375
0.6724,99,26.4,67.9688
0.6728,84,25,389.844
0.6732,65,22.2,864.063
0.6736,41,19,1539.84
0.674,17,15.2,2217.19
0.6744,-2,11,2915.63
0.6748,-22,7,3575
0.6752,-39,2.8,3807.81
0.6756,-57,-1.2,4030.47
0.676,-75,-5.2,4194.53
0.6764,-92,-9.4,4270.31
0.6768,-110,-14,4113.28
0.6772,-126,-17.6,3967.97
0.6776,-135,-21.6,3131.25
0.678,-143,-25,2551.56
0.6784,-140,-27.2,1782.03
0.6788,-139,-29,985.156
0.6792,-138,-30.4,357.031
0.6796,-136,-31.4,0
0.68,-131,-31.4,-180.469
0.6804,-124,-32,-243.75
0.6808,-103,-30.4,-123.438
0.6812,-88,-29,145.313
0.6816,-67,-26.6,557.813
0.682,-44,-22.4,1049.22
0.6824,-19,-18.8,1583.59
0.6828,0,-14.4,2340.63
0.6832,18,-10,2760.16
0.6836,38,-6.4,3005.47
0.684,56,-2.2,3297.66
0.6844,73,2,3379.69
0.6848,90,6.2,3401.56
0.6852,105,10,3394.53
0.6856,120,13.2,3135.16
0.686,133,17.6,2417.19
0.6864,134,20.6,1967.19
0.6868,133,22.6,1209.38
0.6872,133,24.8,604.688
0.6876,130,26,151.563
0.688,126,27,-85.1563
0.6884,123,27.6,-140.625
0.6888,112,28,-53.125
0.6892,93,26,168.75
0.6896,80,24.6,530.469
0.69,56,21.6,1049.22
0.6904,34,17.8,1641.41
0.6908,11,13.8,2328.91
0.6912,-9,9.4,3113.28
0.6916,-27,5.2,3657.03
0.692,-44,1.2,3864.06
0.6924,-65,-2.6,4111.72
0.6928,-83,-6.4,4222.66
0.6932,-99,-10.6,4065.63
0.6936,-114,-14.4,4012.5
0.694,-128,-18.2,3556.25
0.6944,-139,-22.4,3000
0.6948,-144,-25.4,2262.5
0.6952,-139,-27.8,1438.28
0.6956,-138,-29.8,741.406
0.696,-138,-30.6,186.719
0.6964,-132,-30.8,-104.688
0.6968,-127,-31.6,-201.563
0.6972,-114,-31.2,-241.406
0.6976,-100,-30,-62.5
0.698,-82,-27.6,255.469
0.6984,-58,-24.8,683.594
0.6988,-35,-21.2,1264.06
0.6992,-11,-17,1917.97
0.6996,8,-13,2579.69
0.7,24,-8.4,2936.72
0.7004,43,-5.6,3138.28
0.7008,62,-1,3300.78
0.7012,80,3.2,3379.69
0.7016,95,7.2,3301.56
0.702,109,11.6,3268.75
0.7024,123,15.6,2765.63
0.7028,133,19.4,2299.22
0.7032,136,21.6,1612.5
0.7036,133,23.6,950
0.704,131,25.2,415.625
0.7044,131,25.8,35.9375
0.7048,127,26,-120.313
0.7052,122,26.8,-128.125
0.7056,104,26.6,9.375
0.706,92,25,297.656
0.7064,72,22.4,704.688
0.7068,48,19.8,1247.66
0.7072,26,16,1984.38
0.7076,3,12,2573.44
0.708,-15,8,3299.22
0.7084,-32,4,3667.97
0.7088,-50,-0.2,3891.41
0.7092,-71,-4.2,4057.03
0.7096,-86,-8.2,4160.94
0.71,-104,-12,4144.53
0.7104,-121,-16.4,4031.25
0.7108,-130,-19.8,3338.28
0.7112,-141,-23.4,2819.53
0.7116,-140,-26.2,1957.81
0.712,-138,-28.2,1213.28
0.7124,-138,-29.4,545.313
0.7128,-136,-30.6,92.9688
0.7132,-132,-31.4,-162.5
0.7136,-126,-32,-230.469
0.714,-107,-31.2,-194.531
0.7144,-94,-30,13.2813
0.7148,-72,-27.2,378.125
0.7152,-51,-23.8,844.531
0.7156,-27,-20.2,1403.91
0.716,-6,-15.6,2063.28
0.7164,14,-11.6,2638.28
0.7168,32,-7.2,2920.31
0.7172,51,-3.8,3117.19
0.7176,67,0.2,3300.78
0.718,86,4.4,3353.91
0.7184,103,8.2,3349.22
0.7188,117,12,3191.41
0.7192,129,16,2625.78
0.7196,136,19.4,2097.66
0.72,134,21.8,1438.28
0.7204,131,23.8,753.906
0.7208,131,25.2,273.438
0.7212,129,26,-31.25
0.7216,125,26.8,-135.156
0.722,120,26.6,-117.188
0.7224,101,26,80.4688
0.7228,86,24.4,419.531
0.7232,66,21.8,921.094
0.7236,41,18.4,1525.78
0.724,19,14.4,2242.19
0.7244,-3,10.2,2882.81
0.7248,-21,6.4,3549.22
0.7252,-39,3,3833.59
0.7256,-58,-1.4,3918.75
0.726,-75,-5.6,4057.03
0.7264,-94,-9.8,4103.91
0.7268,-109,-14,4003.91
0.7272,-126,-17.8,3900
0.7276,-136,-21.2,3171.09
0.728,-142,-25,2488.28
0.7284,-142,-27,1702.34
0.7288,-138,-28.4,923.438
0.7292,-138,-29.4,364.063
0.7296,-135,-30.4,0
0.73,-130,-30.8,-182.813
0.7304,-125,-31.2,-221.094
0.7308,-105,-30.2,-104.688
0.7312,-87,-28.6,157.813
0.7316,-66,-25.8,545.313
0.732,-42,-22,996.094
0.7324,-20,-18.2,1607.81
0.7328,0,-14,2261.72
0.7332,19,-9.6,2732.81
0.7336,38,-5.8,3009.38
0.734,58,-1.8,3196.09
0.7344,72,2.2,3405.47
0.7348,91,6,3428.13
0.7352,106,9.4,3369.53
0.7356,120,13.4,3095.31
0.736,130,17.4,2495.31
0.7364,134,20.4,1886.72
0.7368,132,22.8,1153.13
0.7372,131,24.4,584.375
0.7376,131,26,133.594
0.738,127,27,-74.2188
0.7384,123,27.4,-145.313
0.7388,113,27.4,-74.2188
0.7392,96,26,157.813
0.7396,78,24.2,530.469
0.74,56,20.6,1018.75
0.7404,34,17.2,1646.88
0.7408,10,13.4,2321.88
0.7412,-8,9.2,3029.69
0.7416,-29,5,3464.06
0.742,-46,1.6,3806.25
0.7424,-66,-2.4,4030.47
0.7428,-83,-6.4,4114.06
0.7432,-98,-10.4,4042.97
0.7436,-116,-14.2,4008.59
0.744,-129,-18,3496.09
0.7444,-139,-21.8,3057.03
0.7448,-142,-24.4,2191.41
0.7452,-141,-27,1402.34
0.7456,-139,-29,762.5
0.746,-139,-29.6,217.969
0.7464,-133,-30.4,-75.7813
0.7468,-131,-30.6,-207.031
0.7472,-115,-30.4,-198.438
0.7476,-104,-29.4,-36.7188
0.748,-80,-27.4,264.844
0.7484,-57,-24.6,748.438
0.7488,-36,-21.2,1231.25
0.7492,-13,-16.8,1864.06
0.7496,6,-12.6,2456.25
0.75,24,-8.6,2780.47
0.7504,43,-4.6,3131.25
0.7508,61,-0.6,3146.88
0.7512,78,3.4,3250
0.7516,96,7.8,3199.22
0.752,112,11,3249.22
0.7524,126,14.8,2708.59
0.7528,135,18.2,2219.53
0.7532,135,20.6,1612.5
0.7536,135,23.2,921.094
0.754,129,24.4,394.531
0.7544,129,25.2,43.75
0.7548,125,25.6,-122.656
0.7552,125,26,-122.656
0.7556,105,25.8,20.3125
0.756,91,24.4,283.594
0.7564,72,22.4,703.906
0.7568,49,18.8,1230.47
0.7572,26,15.2,1903.91
0.7576,4,11,2606.25
0.758,-17,7.2,3378.91
0.7584,-34,3.6,3803.91
0.7588,-51,-0.4,3919.53
0.7592,-71,-4,4030.47
0.7596,-88,-8,4107.03
0.76,-108,-11.4,4039.06
0.7604,-119,-16,3890.63
0.7608,-133,-19.6,3282.81
0.7612,-142,-23.8,2716.41
0.7616,-143,-26.6,1967.97
0.762,-139,-28.2,1113.28
0.7624,-139,-29,548.438
0.7628,-136,-30.2,92.9688
0.7632,-132,-30.6,-157.031
0.7636,-128,-30.4,-217.188
0.764,-108,-30.4,-190.625
0.7644,-95,-28.6,40.625
0.7648,-74,-26.6,352.344
0.7652,-48,-23.2,864.844
0.7656,-28,-19.6,1427.34
0.766,-6,-15.6,1955.47
0.7664,14,-11.2,2537.5
0.7668,31,-7,2893.75
0.7672,50,-3.8,3085.16
0.7676,69,0.6,3248.44
0.768,84,4.2,3301.56
0.7684,103,8.4,3379.69
0.7688,117,12.2,3212.5
0.7692,127,15.4,2592.97
0.7696,135,18.8,2107.03
0.77,134,21.6,1442.19
0.7704,133,23.2,735.156
0.7708,131,24.8,247.656
0.7712,127,26,-10.1563
0.7716,129,26.2,-132.031
0.772,119,27,-117.188
0.7724,99,26.2,69.5313
0.7728,85,24.8,384.375
0.7732,65,22.2,807.813
0.7736,40,18.4,1433.59
0.774,17,14.6,2082.03
0.7744,-1,10,2712.5
0.7748,-22,6,3403.13
0.7752,-39,3,3663.28
0.7756,-58,-1.2,3780.47
0.776,-77,-5,3975
0.7764,-94,-8.6,3966.41
0.7768,-112,-12.8,3850.78
0.7772,-127,-16.4,3719.53
0.7776,-137,-19.8,2986.72
0.778,-143,-23.8,2519.53
0.7784,-142,-25.8,1675
0.7788,-138,-27.4,984.375
0.7792,-139,-28.6,369.531
0.7796,-134,-29.6,0
0.78,-131,-29.4,-180.469
0.7804,-124,-30,-228.125
0.7808,-103,-29,-88.2813
0.7812,-90,-28,145.313
0.7816,-67,-25,521.875
0.782,-46,-21.4,1036.72
0.7824,-21,-17.6,1623.44
0.7828,0,-13.2,2153.91
0.7832,20,-9,2583.59
0.7836,38,-6,2888.28
0.784,55,-1.6,3054.69
0.7844,73,2,3143.75
0.7848,90,5.8,3172.66
0.7852,108,9.6,3149.22
0.7856,123,13.2,2869.53
0.786,133,16.2,2327.34
0.7864,136,19,1731.25
0.7868,135,21.4,1096.88
0.7872,134,22.8,514.063
0.7876,131,24,123.438
0.788,129,24.6,-67.9688
0.7884,125,25.2,-128.906
0.7888,113,25.4,-55.4688
0.7892,97,24,168.75
0.7896,78,22.2,530.469
0.79,56,19.6,1079.69
0.7904,33,15.6,1707.81
0.7908,10,12.4,2462.5
0.7912,-8,8.4,3107.81
0.7916,-28,4.6,3513.28
0.792,-46,1.2,3720.31
0.7924,-65,-2.6,3807.81
0.7928,-83,-6.4,3863.28
0.7932,-100,-10.8,3861.72
0.7936,-117,-14.6,3798.44
0.794,-131,-18.8,3346.09
0.7944,-140,-22.2,2733.59
0.7948,-144,-24.4,2099.22
0.7952,-142,-26.2,1353.91
0.7956,-140,-27.2,706.25
0.796,-140,-27.6,236.719
0.7964,-136,-28.4,-52.3438
0.7968,-131,-29,-147.656
0.7972,-117,-28.6,-109.375
0.7976,-102,-26.8,36.7188
0.798,-84,-25,163.281
0.7984,-61,-22.2,435.156
0.7988,-38,-18.6,678.125
0.7992,-16,-14.8,950
0.7996,5,-10.4,1268.75
0.8,23,-6.4,1486.72
0.8004,42,-2.6,1710.94
0.8008,62,0.6,1819.53
0.8012,82,2,1930.47
0.8016,99,4.4,1973.44
0.802,117,5.8,1943.75
0.8024,132,7.2,1655.47
0.8028,141,9,1379.69
0.8032,143,10.4,1055.47
0.8036,145,11.8,625.781
0.804,140,13,299.219
0.8044,142,13.6,40.625
0.8048,139,14.2,-103.125
0.8052,135,14.4,-119.531
0.8056,115,14.4,-121.094
0.806,100,13.8,-15.625
0.8064,80,13.2,150
0.8068,54,11.6,451.563
0.8072,30,10,791.406
0.8076,5,8.2,1151.56
0.808,-16,6.4,1449.22
0.8084,-33,3.6,1735.94
0.8088,-55,2.2,1978.13
0.8092,-76,0.2,2110.94
0.8096,-94,-1.6,2160.16
0.81,-113,-4,2248.44
0.8104,-132,-6,2287.5
0.8108,-144,-8,1943.75
0.8112,-151,-9.6,1738.28
0.8116,-155,-11.2,1295.31
0.812,-157,-12.6,842.969
0.8124,-153,-13.8,409.375
0.8128,-148,-14.6,79.6875
0.8132,-146,-15.4,-108.594
0.8136,-143,-16,-245.313
0.814,-120,-16.2,-313.281
0.8144,-106,-16.4,-274.219
0.8148,-81,-16,-147.656
0.8152,-57,-14.8,21.0938
0.8156,-32,-12.8,232.031
0.816,-7,-11.4,535.156
0.8164,12,-9,779.688
0.8168,34,-7.2,999.219
0.8172,54,-5.8,1175.78
0.8176,72,-3.8,1246.88
0.818,92,-1.6,1409.38
0.8184,109,0.2,1389.84
0.8188,129,1.8,1382.81
0.8192,141,3.8,1218.75
0.8196,150,5.2,1055.47
0.82,147,6.8,769.531
0.8204,147,8,460.156
0.8208,145,8.6,159.375
0.8212,141,10,-14.0625
0.8216,139,10,-105.469
0.822,133,10.4,-146.875
0.8224,115,10.6,-89.8438
0.8228,96,11,32.8125
0.8232,74,10.4,205.469
0.8236,48,9.6,507.813
0.824,20,8,772.656
0.8244,-2,6.8,1161.72
0.8248,-21,5,1443.75
0.8252,-43,3.4,1611.72
0.8256,-64,1.4,1785.94
0.826,-83,-0.4,1983.59
0.8264,-103,-2,1966.41
0.8268,-121,-4.2,2028.13
0.8272,-138,-5.6,1959.38
0.8276,-149,-7.8,1617.97
0.828,-157,-9.2,1346.09
0.8284,-155,-10.4,969.531
0.8288,-154,-11.6,619.531
0.8292,-155,-12.8,296.875
0.8296,-149,-13.2,26.5625
0.83,-147,-13.8,-137.5
0.8304,-138,-14.2,-228.125
0.8308,-119,-13.6,-236.719
0.8312,-102,-13.2,-218.75
0.8316,-77,-12.6,-99.2188
0.832,-50,-12.4,91.4063
0.8324,-27,-11,366.406
0.8328,-3,-9,657.031
0.8332,18,-7.6,917.188
0.8336,38,-6,1057.81
0.834,59,-4,1191.41
0.8344,78,-2.8,1333.59
0.8348,99,-1,1353.13
0.8352,115,0.8,1379.69
0.8356,131,2.8,1305.47
0.836,143,4.6,1153.91
0.8364,148,6.2,863.281
0.8368,147,7.2,571.875
0.8372,149,8,319.531
0.8376,145,9.2,95.3125
0.838,141,9.6,-35.9375
0.8384,138,10,-95.3125
0.8388,128,10.2,-78.9063
0.8392,111,10.4,0
0.8396,90,9.6,125.781
0.84,65,8.8,304.688
0.8404,40,8,588.281
0.8408,15,6.4,902.344
0.8412,-8,4.4,1285.16
0.8416,-28,3.4,1475.78
0.842,-49,1.6,1673.44
0.8424,-73,0,1859.38
0.8428,-90,-1.4,1957.81
0.8432,-109,-2.8,2012.5
0.8436,-128,-4.6,2043.75
0.844,-141,-6.4,1857.03
0.8444,-153,-8.4,1626.56
0.8448,-157,-9.4,1301.56
0.8452,-155,-10.8,857.813
