0.0009228,0.407323
0.0009232,0.436691
0.0009236,0.461661
0.000924,0.485071
0.0009244,0.50394
0.0009248,0.519333
0.0009252,0.526711
0.0009256,0.528839
0.000926,0.5304
0.0009264,0.52437
0.0009268,0.51834
0.0009272,0.506352
0.0009276,0.487057
0.000928,0.462796
0.0009284,0.438252
0.0009288,0.409593
0.0009292,0.377813
0.0009296,0.34199
0.00093,0.303329
0.0009304,0.26183
0.0009308,0.216005
0.0009312,0.170747
0.0009316,0.123715
0.000932,0.0779603
0.0009324,0.0305031
0.0009328,-0.0193659
0.0009332,-0.0704409
0.0009336,-0.115486
0.000934,-0.16266
0.0009344,-0.20579
0.0009348,-0.248778
0.0009352,-0.287084
0.0009356,-0.323901
0.000936,-0.359866
0.0009364,-0.39044
0.0009368,-0.41917
0.0009372,-0.442579
0.0009376,-0.463009
0.000938,-0.481311
0.0009384,-0.492306
0.0009388,-0.499684
0.0009392,-0.504082
0.0009396,-0.502379
0.00094,-0.495853
0.0009404,-0.486986
0.0009408,-0.470387
0.0009412,-0.450666
0.0009416,-0.428463
0.000942,-0.403705
0.0009424,-0.371642
0.0009428,-0.33972
0.0009432,-0.300066
0.0009436,-0.266512
0.000944,-0.223808
0.0009444,-0.180678
0.0009448,-0.135633
0.0009452,-0.0909419
0.0009456,-0.0417822
0.000946,0.00595875
0.0009464,0.0520681
0.0009468,0.0986741
0.0009472,0.14606
0.0009476,0.192453
0.000948,0.234307
0.0009484,0.276798
0.0009488,0.317445
0.0009492,0.353623
0.0009496,0.386042
0.00095,0.414843
0.0009504,0.441515
0.0009508,0.464712
0.0009512,0.484503
0.0009516,0.497556
0.000952,0.507842
0.0009524,0.512949
0.0009528,0.515999
0.0009532,0.512311
0.0009536,0.504224
0.000954,0.491881
0.0009544,0.477126
0.0009548,0.456128
0.0009552,0.433357
0.0009556,0.404911
0.000956,0.375543
0.0009564,0.343692
0.0009568,0.304322
0.0009572,0.264668
0.0009576,0.220545
0.000958,0.176351
0.0009584,0.130525
0.0009588,0.0888847
0.0009592,0.0404344
0.0009596,-0.00574594
0.00096,-0.0527066
0.0009604,-0.101653
0.0009608,-0.145777
0.0009612,-0.188055
0.0009616,-0.229341
0.000962,-0.267718
0.0009624,-0.302407
0.0009628,-0.33745
0.0009632,-0.370081
0.0009636,-0.398172
0.000964,-0.422362
0.0009644,-0.443785
0.0009648,-0.459178
0.0009652,-0.472515
0.0009656,-0.482233
0.000966,-0.485496
0.0009664,-0.485851
0.0009668,-0.479679
0.0009672,-0.472657
0.0009676,-0.457547
0.000968,-0.441231
0.0009684,-0.421511
0.0009688,-0.395973
0.0009692,-0.366605
0.0009696,-0.335605
0.00097,-0.302761
0.0009704,-0.26786
0.0009708,-0.228206
0.0009712,-0.186778
0.0009716,-0.142513
0.000972,-0.0998091
0.0009724,-0.0528484
0.0009728,-0.00659719
0.0009732,0.0405763
0.0009736,0.0832097
0.000974,0.127687
0.0009744,0.172236
0.0009748,0.216076
0.0009752,0.256794
0.0009756,0.299356
0.000976,0.333193
0.0009764,0.367031
0.0009768,0.394129
0.0009772,0.421936
0.0009776,0.443288
0.000978,0.461165
0.0009784,0.478686
0.0009788,0.489823
0.0009792,0.495357
0.0009796,0.497981
0.00098,0.495711
0.0009804,0.489327
0.0009808,0.480105
0.0009812,0.467265
0.0009816,0.448112
0.000982,0.424561
0.0009824,0.399591
0.0009828,0.372351
0.0009832,0.341209
0.0009836,0.306237
0.000984,0.267931
0.0009844,0.225723
0.0009848,0.183232
0.0009852,0.14152
0.0009856,0.0946306
0.000986,0.0523519
0.0009864,0.0073775
0.0009868,-0.0388028
0.0009872,-0.0846284
0.0009876,-0.126978
0.000988,-0.17103
0.0009884,-0.208343
0.0009888,-0.248423
0.0009892,-0.285098
0.0009896,-0.317942
0.00099,-0.349793
0.0009904,-0.376394
0.0009908,-0.403138
0.0009912,-0.423
0.0009916,-0.44038
0.000992,-0.45322
0.0009924,-0.463293
0.0009928,-0.465988
0.0009932,-0.467265
0.0009936,-0.467407
0.000994,-0.458682
0.0009944,-0.445417
0.0009948,-0.430874
0.0009952,-0.412714
0.0009956,-0.388525
0.000996,-0.363413
0.0009964,-0.333548
0.0009968,-0.301697
0.0009972,-0.268853
0.0009976,-0.229696
0.000998,-0.191673
0.0009984,-0.149323
0.0009988,-0.107399
0.0009992,-0.0627088
0.0009996,-0.0202881
0.001,0.0251828
0.0010004,0.0691641
0.0010008,0.113003
0.0010012,0.156275
0.0010016,0.196993
0.001002,0.235938
0.0010024,0.277862
0.0010028,0.312976
0.0010032,0.345749
0.0010036,0.377458
0.001004,0.399449
0.0010044,0.423284
0.0010048,0.44038
0.0010052,0.456128
0.0010056,0.468826
0.001006,0.478686
0.0010064,0.482233
0.0010068,0.480673
0.0010072,0.475565
0.0010076,0.463009
0.001008,0.452652
0.0010084,0.437472
0.0010088,0.418106
0.0010092,0.392001
0.0010096,0.367243
0.00101,0.337733
0.0010104,0.304109
0.0010108,0.269421
0.0010112,0.229199
0.0010116,0.188836
0.001012,0.147976
0.0010124,0.104988
0.0010128,0.0617866
0.0010132,0.0198625
0.0010136,-0.0255375
0.001014,-0.0689513
0.0010144,-0.113145
0.0010148,-0.154573
0.0010152,-0.190893
0.0010156,-0.231753
0.001016,-0.266583
0.0010164,-0.298434
0.0010168,-0.330782
0.0010172,-0.357596
0.0010176,-0.381998
0.001018,-0.402499
0.0010184,-0.423213
0.0010188,-0.433996
0.0010192,-0.445488
0.0010196,-0.450311
0.00102,-0.452723
0.0010204,-0.448751
0.0010208,-0.444636
0.0010212,-0.436478
0.0010216,-0.420659
0.001022,-0.40328
0.0010224,-0.381218
0.0010228,-0.357809
0.0010232,-0.330072
0.0010236,-0.29964
0.001024,-0.268215
0.0010244,-0.233739
0.0010248,-0.195575
0.0010252,-0.156488
0.0010256,-0.115132
0.001026,-0.0743425
0.0010264,-0.0312125
0.0010268,0.0122722
0.0010272,0.0563244
0.0010276,0.0971844
0.001028,0.139463
0.0010284,0.178408
0.0010288,0.219552
0.0010292,0.256723
0.0010296,0.294745
0.00103,0.326596
0.0010304,0.355681
0.0010308,0.380509
0.0010312,0.404131
0.0010316,0.423426
0.001032,0.438181
0.0010324,0.45173
0.0010328,0.458966
0.0010332,0.464144
0.0010336,0.464357
0.001034,0.461307
0.0010344,0.454568
0.0010348,0.443785
0.0010352,0.428108
0.0010356,0.408884
0.001036,0.388312
0.0010364,0.361994
0.0010368,0.33596
0.0010372,0.303613
0.0010376,0.271691
0.001038,0.233597
0.0010384,0.193447
0.0010388,0.15436
0.0010392,0.111868
0.0010396,0.0747681
0.00104,0.0309288
0.0010404,-0.00971844
0.0010408,-0.0543381
0.0010412,-0.0958366
0.0010416,-0.136555
0.001042,-0.177486
0.0010424,-0.211536
0.0010428,-0.248139
0.0010432,-0.280416
0.0010436,-0.308578
0.001044,-0.33901
0.0010444,-0.364406
0.0010448,-0.383985
0.0010452,-0.402287
0.0010456,-0.418602
0.001046,-0.427469
0.0010464,-0.434279
0.0010468,-0.438323
0.0010472,-0.438536
0.0010476,-0.431726
0.001048,-0.423497
0.0010484,-0.410728
0.0010488,-0.392781
0.0010492,-0.375827
0.0010496,-0.352914
0.00105,-0.326809
0.0010504,-0.298292
0.0010508,-0.268286
0.0010512,-0.233881
0.0010516,-0.196426
0.001052,-0.160248
0.0010524,-0.1218
0.0010528,-0.0824294
0.0010532,-0.0427044
0.0010536,0.00234094
0.001054,0.0440522
0.0010544,0.0842028
0.0010548,0.123502
0.0010552,0.163369
0.0010556,0.201959
0.001056,0.238847
0.0010564,0.272968
0.0010568,0.306876
0.0010572,0.337379
0.0010576,0.363626
0.001058,0.385758
0.0010584,0.404698
0.0010588,0.422007
0.0010592,0.433925
0.0010596,0.444282
0.00106,0.44868
0.0010604,0.450453
0.0010608,0.448254
0.0010612,0.443359
0.0010616,0.434776
0.001062,0.418035
0.0010624,0.400868
0.0010628,0.380651
0.0010632,0.359511
0.0010636,0.333123
0.001064,0.303683
0.0010644,0.272116
0.0010648,0.234519
0.0010652,0.197277
0.0010656,0.159751
0.001066,0.119175
0.0010664,0.0812234
0.0010668,0.0414984
0.0010672,-7.09375e-05
0.0010676,-0.0405763
0.001068,-0.0826422
0.0010684,-0.121729
0.0010688,-0.160461
0.0010692,-0.196355
0.0010696,-0.229625
0.00107,-0.263178
0.0010704,-0.291057
0.0010708,-0.318722
0.0010712,-0.343834
0.0010716,-0.366321
0.001072,-0.38285
0.0010724,-0.397179
0.0010728,-0.410373
0.0010732,-0.417467
0.0010736,-0.420872
0.001074,-0.422646
0.0010744,-0.41995
0.0010748,-0.412076
0.0010752,-0.4003
0.0010756,-0.385616
0.001076,-0.36852
0.0010764,-0.348019
0.0010768,-0.320779
0.0010772,-0.296519
0.0010776,-0.268073
0.001078,-0.235938
0.0010784,-0.201321
0.0010788,-0.166774
0.0010792,-0.12712
0.0010796,-0.0915094
0.00108,-0.0506494
0.0010804,-0.00915094
0.0010808,0.0314963
0.0010812,0.0718597
0.0010816,0.11045
0.001082,0.14904
0.0010824,0.185927
0.0010828,0.220403
0.0010832,0.253318
0.0010836,0.288503
0.001084,0.317445
0.0010844,0.345537
0.0010848,0.367456
0.0010852,0.38817
0.0010856,0.403705
0.001086,0.416758
0.0010864,0.425412
0.0010868,0.43279
0.0010872,0.435273
0.0010876,0.435485
0.001088,0.428604
0.0010884,0.421085
0.0010888,0.406756
0.0010892,0.392781
0.0010896,0.376962
0.00109,0.352134
0.0010904,0.328653
0.0010908,0.301201
0.0010912,0.272329
0.0010916,0.235725
0.001092,0.201604
0.0010924,0.164362
0.0010928,0.127829
0.0010932,0.0882463
0.0010936,0.0512169
0.001094,0.0128397
0.0010944,-0.0288006
0.0010948,-0.0683128
0.0010952,-0.106974
0.0010956,-0.142513
0.001096,-0.180536
0.0010964,-0.214657
0.0010968,-0.247856
0.0010972,-0.276089
0.0010976,-0.300775
0.001098,-0.325887
0.0010984,-0.347168
0.0010988,-0.365754
0.0010992,-0.381076
0.0010996,-0.393065
0.0011,-0.402074
0.0011004,-0.407039
0.0011008,-0.406472
0.0011012,-0.405053
0.0011016,-0.400371
0.001102,-0.388808
0.0011024,-0.376962
0.0011028,-0.359298
0.0011032,-0.340429
0.0011036,-0.318155
0.001104,-0.293185
0.0011044,-0.266583
0.0011048,-0.236789
0.0011052,-0.203236
0.0011056,-0.168973
0.001106,-0.133292
0.0011064,-0.0966878
0.0011068,-0.0585234
0.0011072,-0.0195078
0.0011076,0.0205009
0.001108,0.0596584
0.0011084,0.0961203
0.0011088,0.134427
0.0011092,0.167838
0.0011096,0.204371
0.00111,0.239414
0.0011104,0.269279
0.0011108,0.301201
0.0011112,0.327448
0.0011116,0.349722
0.001112,0.370719
0.0011124,0.386751
0.0011128,0.400442
0.0011132,0.410303
0.0011136,0.419595
0.001114,0.420801
0.0011144,0.421865
0.0011148,0.417113
0.0011152,0.410373
0.0011156,0.39647
0.001116,0.384694
0.0011164,0.37079
0.0011168,0.348658
0.0011172,0.327448
0.0011176,0.301697
0.001118,0.270272
0.0011184,0.237002
0.0011188,0.204938
0.0011192,0.170321
0.0011196,0.132086
0.00112,0.0975391
0.0011204,0.0602969
0.0011208,0.0212103
0.0011212,-0.014755
0.0011216,-0.0549766
0.001122,-0.0956238
0.0011224,-0.1279
0.0011228,-0.164788
0.0011232,-0.195788
0.0011236,-0.229128
0.001124,-0.259631
0.0011244,-0.285949
0.0011248,-0.306379
0.0011252,-0.330285
0.0011256,-0.349651
0.001126,-0.365044
0.0011264,-0.377458
0.0011268,-0.385474
0.0011272,-0.390866
0.0011276,-0.393703
0.001128,-0.389802
0.0011284,-0.387957
0.0011288,-0.379161
0.0011292,-0.368237
0.0011296,-0.35412
0.00113,-0.334116
0.0011304,-0.312125
0.0011308,-0.290063
0.0011312,-0.264313
0.0011316,-0.237073
0.001132,-0.205364
0.0011324,-0.173158
0.0011328,-0.137406
0.0011332,-0.104278
0.0011336,-0.0656172
0.001134,-0.0288716
0.0011344,0.0104278
0.0011348,0.0467478
0.0011352,0.0840609
0.0011356,0.120239
0.001136,0.154715
0.0011364,0.188765
0.0011368,0.221467
0.0011372,0.251899
0.0011376,0.285169
0.001138,0.3095
0.0011384,0.333761
0.0011388,0.354262
0.0011392,0.370932
0.0011396,0.386184
0.00114,0.39498
0.0011404,0.402499
0.0011408,0.406188
0.0011412,0.407749
0.0011416,0.406898
0.001142,0.398243
0.0011424,0.390369
0.0011428,0.378664
0.0011432,0.361852
0.0011436,0.343976
0.001144,0.321134
0.0011444,0.299214
0.0011448,0.26935
0.0011452,0.238563
0.0011456,0.206712
0.001146,0.172023
0.0011464,0.139321
0.0011468,0.103498
0.0011472,0.0678872
0.0011476,0.0305741
0.001148,-0.00418531
0.0011484,-0.0418531
0.0011488,-0.0804431
0.0011492,-0.115415
0.0011496,-0.150671
0.00115,-0.181813
0.0011504,-0.213096
0.0011508,-0.24289
0.0011512,-0.268782
0.0011516,-0.291695
0.001152,-0.311983
0.0011524,-0.333264
0.0011528,-0.349083
0.0011532,-0.361994
0.0011536,-0.3715
0.001154,-0.376323
0.0011544,-0.37987
0.0011548,-0.379374
0.0011552,-0.374621
0.0011556,-0.368875
0.001156,-0.359015
0.0011564,-0.346104
0.0011568,-0.328299
0.0011572,-0.306876
0.0011576,-0.288928
0.001158,-0.263888
0.0011584,-0.236151
0.0011588,-0.20657
0.0011592,-0.174648
0.0011596,-0.141166
0.00116,-0.108818
0.0011604,-0.0756194
0.0011608,-0.0387319
0.0011612,-0.00177344
0.0011616,0.0357525
0.001162,0.0730656
0.0011624,0.104846
0.0011628,0.140314
0.0011632,0.174577
0.0011636,0.205435
0.001164,0.236789
0.0011644,0.265235
0.0011648,0.293256
0.0011652,0.316027
0.0011656,0.336244
0.001166,0.355042
0.0011664,0.369584
0.0011668,0.381005
0.0011672,0.38668
0.0011676,0.39271
0.001168,0.395122
0.0011684,0.393136
0.0011688,0.387532
0.0011692,0.380722
0.0011696,0.371429
0.00117,0.355752
0.0011704,0.339223
0.0011708,0.316381
0.0011712,0.292404
0.0011716,0.267931
0.001172,0.238705
0.0011724,0.208769
0.0011728,0.175925
0.0011732,0.144429
0.0011736,0.10896
0.001174,0.0759031
0.0011744,0.0392994
0.0011748,0.00248281
0.0011752,-0.0322766
0.0011756,-0.0673906
0.001176,-0.100873
0.0011764,-0.13393
0.0011768,-0.167413
0.0011772,-0.196923
0.0011776,-0.227
0.001178,-0.25197
0.0011784,-0.276089
0.0011788,-0.298576
0.0011792,-0.315388
0.0011796,-0.333406
0.00118,-0.346246
0.0011804,-0.35561
0.0011808,-0.362278
0.0011812,-0.367882
0.0011816,-0.367811
0.001182,-0.365257
0.0011824,-0.359653
0.0011828,-0.349864
0.0011832,-0.337166
0.0011836,-0.320921
0.001184,-0.302761
0.0011844,-0.284743
0.0011848,-0.260553
0.0011852,-0.23608
0.0011856,-0.205719
0.001186,-0.177273
0.0011864,-0.147408
0.0011868,-0.113429
0.0011872,-0.0800884
0.0011876,-0.0456128
0.001188,-0.0106406
0.0011884,0.0244025
0.0011888,0.0613609
0.0011892,0.0944178
0.0011896,0.125488
0.00119,0.161099
0.0011904,0.192099
0.0011908,0.221325
0.0011912,0.247856
0.0011916,0.276089
0.001192,0.300208
0.0011924,0.320425
0.0011928,0.338301
0.0011932,0.354333
0.0011936,0.36774
0.001194,0.375756
0.0011944,0.379019
0.0011948,0.381147
0.0011952,0.381573
0.0011956,0.378452
0.001196,0.372848
0.0011964,0.362774
0.0011968,0.349083
0.0011972,0.332342
0.0011976,0.31248
0.001198,0.291766
0.0011984,0.26637
0.0011988,0.239698
0.0011992,0.210472
0.0011996,0.179046
0.0012,0.147763
0.0012004,0.115841
0.0012008,0.0817909
0.0012012,0.048805
0.0012016,0.0162447
0.001202,-0.0202881
0.0012024,-0.0561825
0.0012028,-0.0915803
0.0012032,-0.123077
0.0012036,-0.154715
0.001204,-0.184225
0.0012044,-0.210472
0.0012048,-0.237995
0.0012052,-0.262185
0.0012056,-0.284743
0.001206,-0.299782
0.0012064,-0.315246
0.0012068,-0.331917
0.0012072,-0.34277
0.0012076,-0.349722
0.001208,-0.353198
0.0012084,-0.355184
0.0012088,-0.354758
0.0012092,-0.348374
0.0012096,-0.341564
0.00121,-0.328441
0.0012104,-0.313828
0.0012108,-0.298931
0.0012112,-0.281338
0.0012116,-0.258425
0.001212,-0.234448
0.0012124,-0.209053
0.0012128,-0.179259
0.0012132,-0.151097
0.0012136,-0.118324
0.001214,-0.0865438
0.0012144,-0.0537706
0.0012148,-0.0189403
0.0012152,0.0167413
0.0012156,0.0490888
0.001216,0.0825713
0.0012164,0.114635
0.0012168,0.147124
0.0012172,0.175287
0.0012176,0.206073
0.001218,0.232746
0.0012184,0.260979
0.0012188,0.284247
0.0012192,0.306521
0.0012196,0.323688
0.00122,0.340074
0.0012204,0.351566
0.0012208,0.362065
0.0012212,0.366889
0.0012216,0.371003
0.001222,0.371074
0.0012224,0.36696
0.0012228,0.361498
0.0012232,0.353411
0.0012236,0.340997
0.001224,0.325958
0.0012244,0.309217
0.0012248,0.288077
0.0012252,0.265448
0.0012256,0.238705
0.001226,0.211181
0.0012264,0.18082
0.0012268,0.153154
0.0012272,0.119459
0.0012276,0.0877497
0.001228,0.0555441
0.0012284,0.0206428
0.0012288,-0.00929281
0.0012292,-0.0456128
0.0012296,-0.0782441
0.00123,-0.110592
0.0012304,-0.139463
0.0012308,-0.168973
0.0012312,-0.198696
0.0012316,-0.223808
0.001232,-0.247146
0.0012324,-0.268853
0.0012328,-0.287084
0.0012332,-0.300775
0.0012336,-0.315317
0.001234,-0.328299
0.0012344,-0.339081
0.0012348,-0.341777
0.0012352,-0.342273
0.0012356,-0.343834
0.001236,-0.338372
0.0012364,-0.331278
0.0012368,-0.322978
0.0012372,-0.308578
0.0012376,-0.294107
0.001238,-0.277366
0.0012384,-0.257574
0.0012388,-0.233172
0.0012392,-0.206286
0.0012396,-0.181529
0.00124,-0.152232
0.0012404,-0.12258
0.0012408,-0.0933538
0.0012412,-0.0604388
0.0012416,-0.0269563
0.001242,0.00560406
0.0012424,0.0398669
0.0012428,0.0700863
0.0012432,0.103072
0.0012436,0.133717
0.001244,0.163795
0.0012444,0.193376
0.0012448,0.218842
0.0012452,0.24367
0.0012456,0.268569
0.001246,0.290773
0.0012464,0.307088
0.0012468,0.325461
0.0012472,0.337308
0.0012476,0.34809
0.001248,0.354262
0.0012484,0.357596
0.0012488,0.359653
0.0012492,0.358163
0.0012496,0.352843
0.00125,0.344047
0.0012504,0.332697
0.0012508,0.317445
0.0012512,0.304322
0.0012516,0.285594
0.001252,0.262682
0.0012524,0.237357
0.0012528,0.210543
0.0012532,0.183019
0.0012536,0.155069
0.001254,0.125205
0.0012544,0.0941341
0.0012548,0.0634891
0.0012552,0.0297228
0.0012556,7.09375e-05
0.001256,-0.0341209
0.0012564,-0.0657591
0.0012568,-0.0984613
0.0012572,-0.125843
0.0012576,-0.156133
0.001258,-0.184225
0.0012584,-0.207634
0.0012588,-0.231966
0.0012592,-0.253034
0.0012596,-0.274528
0.00126,-0.287368
0.0012604,-0.302478
0.0012608,-0.313402
0.0012612,-0.321418
0.0012616,-0.327873
0.001262,-0.331562
0.0012624,-0.330782
0.0012628,-0.326738
0.0012632,-0.321134
0.0012636,-0.311841
0.001264,-0.300278
0.0012644,-0.287155
0.0012648,-0.272613
0.0012652,-0.253034
0.0012656,-0.232249
0.001266,-0.206996
0.0012664,-0.182877
0.0012668,-0.155282
0.0012672,-0.125772
0.0012676,-0.0989578
0.001268,-0.0681
0.0012684,-0.0348303
0.0012688,-0.00368875
0.0012692,0.0297228
0.0012696,0.0614319
0.00127,0.0916513
0.0012704,0.120097
0.0012708,0.150884
0.0012712,0.176634
0.0012716,0.205293
0.001272,0.228135
0.0012724,0.252325
0.0012728,0.27545
0.0012732,0.294887
0.0012736,0.309288
0.001274,0.322056
0.0012744,0.336173
0.0012748,0.341138
0.0012752,0.346884
0.0012756,0.34809
0.001276,0.347665
0.0012764,0.343976
0.0012768,0.334399
0.0012772,0.322978
0.0012776,0.311983
0.001278,0.29815
0.0012784,0.280842
0.0012788,0.259135
0.0012792,0.236789
0.0012796,0.211678
0.00128,0.184721
0.0012804,0.157694
0.0012808,0.128964
0.0012812,0.0997381
0.0012816,0.0696606
0.001282,0.0397959
0.0012824,0.00893813
0.0012828,-0.0229128
0.0012832,-0.0541963
0.0012836,-0.0859053
0.001284,-0.116267
0.0012844,-0.142301
0.0012848,-0.170959
0.0012852,-0.195007
0.0012856,-0.216643
0.001286,-0.239272
0.0012864,-0.256865
0.0012868,-0.277224
0.0012872,-0.28978
0.0012876,-0.300562
0.001288,-0.308365
0.0012884,-0.314253
0.0012888,-0.317516
0.0012892,-0.319928
0.0012896,-0.316381
0.00129,-0.312622
0.0012904,-0.304889
0.0012908,-0.296093
0.0012912,-0.283537
0.0012916,-0.268498
0.001292,-0.250977
0.0012924,-0.23005
0.0012928,-0.20508
0.0012932,-0.182877
0.0012936,-0.159964
0.001294,-0.129745
0.0012944,-0.103285
0.0012948,-0.0715759
0.0012952,-0.0426334
0.0012956,-0.0124141
0.001296,0.0200753
0.0012964,0.0512878
0.0012968,0.0822875
0.0012972,0.109882
0.0012976,0.137832
0.001298,0.164646
0.0012984,0.194369
0.0012988,0.214373
0.0012992,0.237924
0.0012996,0.259135
0.0013,0.28148
0.0013004,0.297441
0.0013008,0.308933
0.0013012,0.318935
0.0013016,0.32688
0.001302,0.334541
0.0013024,0.338656
0.0013028,0.337308
0.0013032,0.333477
0.0013036,0.327802
0.001304,0.316949
0.0013044,0.309288
0.0013048,0.292901
0.0013052,0.276443
0.0013056,0.254524
0.001306,0.233952
0.0013064,0.210897
0.0013068,0.184863
0.0013072,0.160319
0.0013076,0.132582
0.001308,0.103498
0.0013084,0.0769672
0.0013088,0.0461803
0.0013092,0.0168122
0.0013096,-0.0129106
0.00131,-0.0435556
0.0013104,-0.0742716
0.0013108,-0.103285
0.0013112,-0.130809
0.0013116,-0.158545
0.001312,-0.181742
0.0013124,-0.202881
0.0013128,-0.226433
0.0013132,-0.244876
0.0013136,-0.262327
0.001314,-0.277862
0.0013144,-0.288787
0.0013148,-0.295738
0.0013152,-0.303116
0.0013156,-0.306734
0.001316,-0.309358
0.0013164,-0.307159
0.0013168,-0.303329
0.0013172,-0.296873
0.0013176,-0.287368
0.001318,-0.278572
0.0013184,-0.262965
0.0013188,-0.247714
0.0013192,-0.227284
0.0013196,-0.20579
0.00132,-0.183586
0.0013204,-0.157481
0.0013208,-0.13088
0.0013212,-0.105768
0.0013216,-0.0778894
0.001322,-0.0491597
0.0013224,-0.0205719
0.0013228,0.00978938
0.0013232,0.0422078
0.0013236,0.0722144
0.001324,0.0983903
0.0013244,0.126553
0.0013248,0.153722
0.0013252,0.178479
0.0013256,0.201392
0.001326,0.225439
0.0013264,0.243812
0.0013268,0.263958
0.0013272,0.284176
0.0013276,0.296873
0.001328,0.30723
0.0013284,0.316027
0.0013288,0.321134
0.0013292,0.324326
0.0013296,0.324965
0.00133,0.323404
0.0013304,0.319077
0.0013308,0.309642
0.0013312,0.301413
0.0013316,0.288006
0.001332,0.273109
0.0013324,0.251899
0.0013328,0.232462
0.0013332,0.211465
0.0013336,0.18841
0.001334,0.162518
0.0013344,0.136058
0.0013348,0.108605
0.0013352,0.0815781
0.0013356,0.05448
0.001336,0.0242606
0.0013364,-0.00581688
0.0013368,-0.0361781
0.0013372,-0.0643403
0.0013376,-0.0923606
0.001338,-0.119884
0.0013384,-0.144003
0.0013388,-0.169612
0.0013392,-0.191531
0.0013396,-0.212245
0.00134,-0.231256
0.0013404,-0.250055
0.0013408,-0.263178
0.0013412,-0.276656
0.0013416,-0.284105
0.001342,-0.291979
0.0013424,-0.296377
0.0013428,-0.298363
0.0013432,-0.298505
0.0013436,-0.296377
0.001344,-0.28978
0.0013444,-0.282686
0.0013448,-0.270981
0.0013452,-0.259348
0.0013456,-0.243528
0.001346,-0.223879
0.0013464,-0.2043
0.0013468,-0.182309
0.0013472,-0.159538
0.0013476,-0.133504
0.001348,-0.109882
0.0013484,-0.0834934
0.0013488,-0.0543381
0.0013492,-0.0264597
0.0013496,0.00432719
0.00135,0.0305741
0.0013504,0.0619994
0.0013508,0.0893813
0.0013512,0.114564
0.0013516,0.14223
0.001352,0.167838
0.0013524,0.190113
0.0013528,0.213451
0.0013532,0.231185
0.0013536,0.2497
0.001354,0.268357
0.0013544,0.284388
0.0013548,0.296306
0.0013552,0.304038
0.0013556,0.308153
0.001356,0.312338
0.0013564,0.314182
0.0013568,0.313118
0.0013572,0.308011
0.0013576,0.302761
0.001358,0.295384
0.0013584,0.282402
0.0013588,0.266725
0.0013592,0.249913
0.0013596,0.229979
0.00136,0.210826
0.0013604,0.187133
0.0013608,0.163866
0.0013612,0.137477
0.0013616,0.11201
0.001362,0.0868275
0.0013624,0.0608644
0.0013628,0.0303613
0.0013632,0.00219906
0.0013636,-0.0260341
0.001364,-0.0534869
0.0013644,-0.0812944
0.0013648,-0.108889
0.0013652,-0.133008
0.0013656,-0.158262
0.001366,-0.180039
0.0013664,-0.20054
0.0013668,-0.218275
0.0013672,-0.236506
0.0013676,-0.251048
0.001368,-0.264881
0.0013684,-0.273535
0.0013688,-0.280913
0.0013692,-0.287439
0.0013696,-0.288787
0.00137,-0.288503
0.0013704,-0.287723
0.0013708,-0.283537
0.0013712,-0.273961
0.0013716,-0.265661
0.001372,-0.254878
0.0013724,-0.241329
0.0013728,-0.221822
0.0013732,-0.202243
0.0013736,-0.182664
0.001374,-0.160035
0.0013744,-0.135845
0.0013748,-0.11123
0.0013752,-0.0883881
0.0013756,-0.0593747
0.001376,-0.0319219
0.0013764,-0.0028375
0.0013768,0.0229838
0.0013772,0.0512878
0.0013776,0.0780313
0.001378,0.105484
0.0013784,0.130454
0.0013788,0.154857
0.0013792,0.178408
0.0013796,0.200186
0.00138,0.221822
0.0013804,0.237286
0.0013808,0.254878
0.0013812,0.27091
0.0013816,0.281764
0.001382,0.29134
0.0013824,0.298647
0.0013828,0.301981
0.0013832,0.303258
0.0013836,0.3034
0.001384,0.301768
0.0013844,0.295951
0.0013848,0.287155
0.0013852,0.277224
0.0013856,0.262682
0.001386,0.246082
0.0013864,0.227142
0.0013868,0.209337
0.0013872,0.187062
0.0013876,0.164859
0.001388,0.141591
0.0013884,0.114351
0.0013888,0.0908
0.0013892,0.064695
0.0013896,0.0380934
0.00139,0.00978938
0.0013904,-0.0161738
0.0013908,-0.0443359
0.0013912,-0.0729238
0.0013916,-0.0964041
0.001392,-0.120381
0.0013924,-0.145706
0.0013928,-0.168831
0.0013932,-0.187488
0.0013936,-0.20657
0.001394,-0.223737
0.0013944,-0.240336
0.0013948,-0.251119
0.0013952,-0.262256
0.0013956,-0.27162
0.001396,-0.276089
0.0013964,-0.278855
0.0013968,-0.280203
0.0013972,-0.278004
0.0013976,-0.275308
0.001398,-0.26786
0.0013984,-0.260766
0.0013988,-0.247927
0.0013992,-0.235442
0.0013996,-0.219552
0.0014,-0.201392
0.0014004,-0.18238
0.0014008,-0.161808
0.0014012,-0.138825
0.0014016,-0.116125
0.001402,-0.0913675
0.0014024,-0.0640566
0.0014028,-0.03859
0.0014032,-0.0112791
0.0014036,0.0162447
0.001404,0.0414984
0.0014044,0.0694478
0.0014048,0.0944178
0.0014052,0.11804
0.0014056,0.144783
0.001406,0.165284
0.0014064,0.188552
0.0014068,0.207989
0.0014072,0.225652
0.0014076,0.242039
0.001408,0.257078
0.0014084,0.268924
0.0014088,0.280842
0.0014092,0.288361
0.0014096,0.294462
0.00141,0.2951
0.0014104,0.296093
0.0014108,0.294036
0.0014112,0.288645
