0.0009792,0.607725
0.0009796,0.612408
0.00098,0.609026
0.0009804,0.600874
0.0009808,0.591248
0.0009812,0.570523
0.0009816,0.54919
0.000982,0.523521
0.0009824,0.487533
0.0009828,0.451198
0.0009832,0.41599
0.0009836,0.371503
0.000984,0.322594
0.0009844,0.270649
0.0009848,0.216537
0.0009852,0.163291
0.0009856,0.107271
0.000986,0.0531586
0.0009864,-0.002775
0.0009868,-0.0607031
0.0009872,-0.115163
0.0009876,-0.171703
0.000988,-0.224341
0.0009884,-0.275072
0.0009888,-0.326843
0.0009892,-0.366994
0.0009896,-0.412261
0.00099,-0.453105
0.0009904,-0.487793
0.0009908,-0.517624
0.0009912,-0.545114
0.0009916,-0.56662
0.000992,-0.584224
0.0009924,-0.597232
0.0009928,-0.603736
0.0009932,-0.60495
0.0009936,-0.598966
0.000994,-0.590728
0.0009944,-0.575466
0.0009948,-0.553352
0.0009952,-0.531933
0.0009956,-0.506177
0.000996,-0.471577
0.0009964,-0.434981
0.0009968,-0.393096
0.0009972,-0.351645
0.0009976,-0.305684
0.000998,-0.255907
0.0009984,-0.203355
0.0009988,-0.150544
0.0009992,-0.097732
0.0009996,-0.0413648
0.001,0.0135281
0.0010004,0.0722367
0.0010008,0.124008
0.0010012,0.182456
0.0010016,0.231973
0.001002,0.282096
0.0010024,0.331352
0.0010028,0.377573
0.0010032,0.418678
0.0010036,0.457615
0.001004,0.489094
0.0010044,0.517884
0.0010048,0.541472
0.0010052,0.558729
0.0010056,0.577113
0.001006,0.584658
0.0010064,0.591248
0.0010068,0.590295
0.0010072,0.583184
0.0010076,0.572864
0.001008,0.553266
0.0010084,0.538003
0.0010088,0.512421
0.0010092,0.479208
0.0010096,0.449637
0.00101,0.414776
0.0010104,0.372544
0.0010108,0.324848
0.0010112,0.277066
0.0010116,0.223908
0.001012,0.172137
0.0010124,0.121059
0.0010128,0.0664266
0.0010132,0.011707
0.0010136,-0.0430992
0.001014,-0.0991195
0.0010144,-0.153492
0.0010148,-0.207171
0.0010152,-0.252959
0.0010156,-0.302648
0.001016,-0.345921
0.0010164,-0.388673
0.0010168,-0.426136
0.0010172,-0.461604
0.0010176,-0.493603
0.001018,-0.519532
0.0010184,-0.542859
0.0010188,-0.559943
0.0010192,-0.573298
0.0010196,-0.581536
0.00102,-0.583617
0.0010204,-0.581016
0.0010208,-0.571737
0.0010212,-0.561504
0.0010216,-0.543727
0.001022,-0.521353
0.0010224,-0.495251
0.0010228,-0.462558
0.0010232,-0.428564
0.0010236,-0.391102
0.001024,-0.351384
0.0010244,-0.308545
0.0010248,-0.260503
0.0010252,-0.212288
0.0010256,-0.160256
0.001026,-0.107791
0.0010264,-0.0531586
0.0010268,0.000260156
0.0010272,0.0563672
0.0010276,0.108832
0.001028,0.159823
0.0010284,0.211073
0.0010288,0.259636
0.0010292,0.306291
0.0010296,0.353639
0.00103,0.392142
0.0010304,0.431686
0.0010308,0.464899
0.0010312,0.492649
0.0010316,0.517711
0.001032,0.536182
0.0010324,0.550057
0.0010328,0.562111
0.0010332,0.567574
0.0010336,0.570436
0.001034,0.565927
0.0010344,0.556214
0.0010348,0.542252
0.0010352,0.524735
0.0010356,0.500974
0.001036,0.471577
0.0010364,0.443133
0.0010368,0.410093
0.0010372,0.369942
0.0010376,0.32719
0.001038,0.278627
0.0010384,0.231019
0.0010388,0.183844
0.0010392,0.128257
0.0010396,0.0774398
0.00104,0.0246281
0.0010404,-0.0274031
0.0010408,-0.0809086
0.0010412,-0.13268
0.0010416,-0.184364
0.001042,-0.232406
0.0010424,-0.278714
0.0010428,-0.324848
0.0010432,-0.363352
0.0010436,-0.40463
0.001044,-0.437149
0.0010444,-0.469842
0.0010448,-0.496205
0.0010452,-0.520052
0.0010456,-0.535662
0.001046,-0.550057
0.0010464,-0.561591
0.0010468,-0.563238
0.0010472,-0.561244
0.0010476,-0.556821
0.001048,-0.546502
0.0010484,-0.531413
0.0010488,-0.509993
0.0010492,-0.487446
0.0010496,-0.456921
0.00105,-0.426136
0.0010504,-0.390668
0.0010508,-0.351471
0.0010512,-0.309326
0.0010516,-0.265359
0.001052,-0.216797
0.0010524,-0.167107
0.0010528,-0.117504
0.0010532,-0.0688547
0.0010536,-0.0159563
0.001054,0.0379828
0.0010544,0.0888
0.0010548,0.139791
0.0010552,0.191215
0.0010556,0.239864
0.001056,0.283397
0.0010564,0.330312
0.0010568,0.368555
0.0010572,0.407318
0.0010576,0.441745
0.001058,0.469755
0.0010584,0.493256
0.0010588,0.515716
0.0010592,0.530805
0.0010596,0.54416
0.00106,0.550057
0.0010604,0.551965
0.0010608,0.547542
0.0010612,0.542859
0.0010616,0.529938
0.001062,0.51138
0.0010624,0.491609
0.0010628,0.46568
0.0010632,0.439751
0.0010636,0.404716
0.001064,0.369942
0.0010644,0.326583
0.0010648,0.280275
0.0010652,0.23787
0.0010656,0.18948
0.001066,0.13797
0.0010664,0.0927023
0.0010668,0.0390234
0.0010672,-0.0126609
0.0010676,-0.0627844
0.001068,-0.116984
0.0010684,-0.166587
0.0010688,-0.213588
0.0010692,-0.259723
0.0010696,-0.302388
0.00107,-0.340718
0.0010704,-0.377053
0.0010708,-0.413475
0.0010712,-0.44426
0.0010716,-0.473831
0.001072,-0.495424
0.0010724,-0.515109
0.0010728,-0.528637
0.0010732,-0.538523
0.0010736,-0.543206
0.001074,-0.544073
0.0010744,-0.539911
0.0010748,-0.53202
0.0010752,-0.515716
0.0010756,-0.500888
0.001076,-0.47652
0.0010764,-0.450851
0.0010768,-0.419805
0.0010772,-0.385898
0.0010776,-0.351558
0.001078,-0.311494
0.0010784,-0.269609
0.0010788,-0.223388
0.0010792,-0.175172
0.0010796,-0.12843
0.00108,-0.0785672
0.0010804,-0.0269695
0.0010808,0.0210727
0.0010812,0.074925
0.0010816,0.122534
0.001082,0.17153
0.0010824,0.218098
0.0010828,0.262931
0.0010832,0.302909
0.0010836,0.348263
0.001084,0.381649
0.0010844,0.417464
0.0010848,0.447122
0.0010852,0.470449
0.0010856,0.491522
0.001086,0.509039
0.0010864,0.522827
0.0010868,0.530198
0.0010872,0.532973
0.0010876,0.531846
0.001088,0.525776
0.0010884,0.516063
0.0010888,0.50002
0.0010892,0.478774
0.0010896,0.458048
0.00109,0.430905
0.0010904,0.400467
0.0010908,0.3663
0.0010912,0.32719
0.0010916,0.284004
0.001092,0.238823
0.0010924,0.196765
0.0010928,0.145948
0.0010932,0.0999867
0.0010936,0.050557
0.001094,0.000953906
0.0010944,-0.0485625
0.0010948,-0.101461
0.0010952,-0.144213
0.0010956,-0.195291
0.001096,-0.237956
0.0010964,-0.282356
0.0010968,-0.322334
0.0010972,-0.355027
0.0010976,-0.392923
0.001098,-0.420499
0.0010984,-0.44981
0.0010988,-0.471663
0.0010992,-0.492389
0.0010996,-0.507652
0.0011,-0.518231
0.0011004,-0.523781
0.0011008,-0.525949
0.0011012,-0.523781
0.0011016,-0.517364
0.001102,-0.503836
0.0011024,-0.488834
0.0011028,-0.464813
0.0011032,-0.443306
0.0011036,-0.413041
0.001104,-0.379308
0.0011044,-0.351124
0.0011048,-0.314616
0.0011052,-0.270476
0.0011056,-0.226943
0.001106,-0.18263
0.0011064,-0.136322
0.0011068,-0.0908813
0.0011072,-0.0409313
0.0011076,0.00901875
0.001108,0.0580148
0.0011084,0.105797
0.0011088,0.152798
0.0011092,0.196591
0.0011096,0.242986
0.00111,0.284524
0.0011104,0.325195
0.0011108,0.363698
0.0011112,0.394484
0.0011116,0.425789
0.001112,0.451024
0.0011124,0.471577
0.0011128,0.486232
0.0011132,0.50505
0.0011136,0.512855
0.001114,0.51563
0.0011144,0.515109
0.0011148,0.509559
0.0011152,0.498806
0.0011156,0.48788
0.001116,0.47149
0.0011164,0.449637
0.0011168,0.426049
0.0011172,0.395871
0.0011176,0.363785
0.001118,0.326149
0.0011184,0.284524
0.0011188,0.242639
0.0011192,0.199973
0.0011196,0.154099
0.00112,0.110653
0.0011204,0.0626109
0.0011208,0.0150891
0.0011212,-0.0321727
0.0011216,-0.0824695
0.001122,-0.129991
0.0011224,-0.173264
0.0011228,-0.218011
0.0011232,-0.26163
0.0011236,-0.301261
0.001124,-0.336642
0.0011244,-0.368121
0.0011248,-0.400467
0.0011252,-0.426309
0.0011256,-0.452759
0.001126,-0.471056
0.0011264,-0.485712
0.0011268,-0.500974
0.0011272,-0.507478
0.0011276,-0.510166
0.001128,-0.507825
0.0011284,-0.504096
0.0011288,-0.492302
0.0011292,-0.475392
0.0011296,-0.456748
0.00113,-0.434201
0.0011304,-0.409052
0.0011308,-0.380955
0.0011312,-0.348956
0.0011316,-0.312361
0.001132,-0.274205
0.0011324,-0.232666
0.0011328,-0.191041
0.0011332,-0.142652
0.0011336,-0.0992063
0.001134,-0.0530719
0.0011344,-0.00476953
0.0011348,0.0423188
0.0011352,0.0902742
0.0011356,0.134327
0.001136,0.179855
0.0011364,0.220873
0.0011368,0.263885
0.0011372,0.29996
0.0011376,0.340111
0.001138,0.373411
0.0011384,0.404543
0.0011388,0.430298
0.0011392,0.450244
0.0011396,0.467327
0.00114,0.482416
0.0011404,0.490655
0.0011408,0.497072
0.0011412,0.495771
0.0011416,0.49447
0.001142,0.486492
0.0011424,0.475392
0.0011428,0.46065
0.0011432,0.44348
0.0011436,0.418071
0.001144,0.391102
0.0011444,0.360923
0.0011448,0.325109
0.0011452,0.287906
0.0011456,0.247495
0.001146,0.203355
0.0011464,0.159563
0.0011468,0.118458
0.0011472,0.0712828
0.0011476,0.0261891
0.001148,-0.0190781
0.0011484,-0.0652992
0.0011488,-0.112908
0.0011492,-0.157395
0.0011496,-0.201621
0.00115,-0.239691
0.0011504,-0.281316
0.0011508,-0.318171
0.0011512,-0.34887
0.0011516,-0.376966
0.001152,-0.406624
0.0011524,-0.429691
0.0011528,-0.44903
0.0011532,-0.46646
0.0011536,-0.478688
0.001154,-0.487533
0.0011544,-0.489961
0.0011548,-0.492476
0.0011552,-0.487186
0.0011556,-0.476346
0.001156,-0.463685
0.0011564,-0.448076
0.0011568,-0.427437
0.0011572,-0.402375
0.0011576,-0.373151
0.001158,-0.346355
0.0011584,-0.312881
0.0011588,-0.276546
0.0011592,-0.237002
0.0011596,-0.193383
0.00116,-0.151238
0.0011604,-0.108919
0.0011608,-0.0661664
0.0011612,-0.01665
0.0011616,0.0303516
0.001162,0.0723234
0.0011624,0.118111
0.0011628,0.161557
0.0011632,0.201448
0.0011636,0.243073
0.001164,0.282009
0.0011644,0.317564
0.0011648,0.352945
0.0011652,0.381216
0.0011656,0.4107
0.001166,0.428477
0.0011664,0.448509
0.0011668,0.462818
0.0011672,0.473571
0.0011676,0.479121
0.001168,0.481549
0.0011684,0.479988
0.0011688,0.473658
0.0011692,0.464379
0.0011696,0.450677
0.00117,0.4329
0.0011704,0.410353
0.0011708,0.384858
0.0011712,0.357108
0.0011716,0.324155
0.001172,0.286345
0.0011724,0.248276
0.0011728,0.2109
0.0011732,0.168755
0.0011736,0.125309
0.001174,0.0822094
0.0011744,0.0380695
0.0011748,-0.00737109
0.0011752,-0.0516844
0.0011756,-0.0960844
0.001176,-0.142045
0.0011764,-0.18263
0.0011768,-0.223388
0.0011772,-0.259723
0.0011776,-0.298746
0.001178,-0.330312
0.0011784,-0.360056
0.0011788,-0.383557
0.0011792,-0.410873
0.0011796,-0.430212
0.00118,-0.448856
0.0011804,-0.459349
0.0011808,-0.469582
0.0011812,-0.473398
0.0011816,-0.473138
0.001182,-0.471403
0.0011824,-0.464032
0.0011828,-0.452065
0.0011832,-0.436109
0.0011836,-0.416857
0.001184,-0.393183
0.0011844,-0.370983
0.0011848,-0.340371
0.0011852,-0.31106
0.0011856,-0.277413
0.001186,-0.237956
0.0011864,-0.20006
0.0011868,-0.156441
0.0011872,-0.116897
0.0011876,-0.0731039
0.001188,-0.0288773
0.0011884,0.0149156
0.0011888,0.058275
0.0011892,0.100594
0.0011896,0.143953
0.00119,0.185491
0.0011904,0.224515
0.0011908,0.260937
0.0011912,0.296665
0.0011916,0.331352
0.001192,0.36049
0.0011924,0.386505
0.0011928,0.41018
0.0011932,0.429258
0.0011936,0.444087
0.001194,0.45562
0.0011944,0.462991
0.0011948,0.465073
0.0011952,0.46542
0.0011956,0.459436
0.001196,0.453626
0.0011964,0.441225
0.0011968,0.425876
0.0011972,0.402809
0.0011976,0.381216
0.001198,0.352165
0.0011984,0.317477
0.0011988,0.285218
0.0011992,0.25027
0.0011996,0.212027
0.0012,0.17179
0.0012004,0.131292
0.0012008,0.0904477
0.0012012,0.0470883
0.0012016,0.00763125
0.001202,-0.0393703
0.0012024,-0.0815156
0.0012028,-0.124355
0.0012032,-0.166327
0.0012036,-0.206651
0.001204,-0.243853
0.0012044,-0.278194
0.0012048,-0.31028
0.0012052,-0.340458
0.0012056,-0.364219
0.001206,-0.390321
0.0012064,-0.412174
0.0012068,-0.429605
0.0012072,-0.444867
0.0012076,-0.454493
0.001208,-0.458569
0.0012084,-0.460216
0.0012088,-0.456054
0.0012092,-0.452065
0.0012096,-0.440878
0.00121,-0.429345
0.0012104,-0.410266
0.0012108,-0.389541
0.0012112,-0.364305
0.0012116,-0.340198
0.001212,-0.310106
0.0012124,-0.27724
0.0012128,-0.241598
0.0012132,-0.204223
0.0012136,-0.163465
0.001214,-0.123141
0.0012144,-0.0827297
0.0012148,-0.0417117
0.0012152,0.00286172
0.0012156,0.0449203
0.001216,0.0868922
0.0012164,0.127737
0.0012168,0.166413
0.0012172,0.206391
0.0012176,0.243333
0.001218,0.277153
0.0012184,0.310887
0.0012188,0.341672
0.0012192,0.368641
0.0012196,0.390841
0.00122,0.410006
0.0012204,0.427957
0.0012208,0.437756
0.0012212,0.445214
0.0012216,0.45007
0.001222,0.450504
0.0012224,0.446168
0.0012228,0.441312
0.0012232,0.428998
0.0012236,0.414776
0.001224,0.39483
0.0012244,0.375059
0.0012248,0.349303
0.0012252,0.318431
0.0012256,0.286345
0.001226,0.253652
0.0012264,0.216103
0.0012268,0.17708
0.0012272,0.137189
0.0012276,0.0997266
0.001228,0.0587953
0.0012284,0.0176906
0.0012288,-0.0265359
0.0012292,-0.0695484
0.0012296,-0.109526
0.00123,-0.150023
0.0012304,-0.189654
0.0012308,-0.223734
0.0012312,-0.258162
0.0012316,-0.291982
0.001232,-0.322073
0.0012324,-0.34887
0.0012328,-0.369855
0.0012332,-0.39327
0.0012336,-0.40992
0.001234,-0.424748
0.0012344,-0.434634
0.0012348,-0.441138
0.0012352,-0.443653
0.0012356,-0.444434
0.001236,-0.438623
0.0012364,-0.429865
0.0012368,-0.418591
0.0012372,-0.401768
0.0012376,-0.382863
0.001238,-0.360403
0.0012384,-0.336035
0.0012388,-0.306637
0.0012392,-0.276199
0.0012396,-0.241078
0.00124,-0.206564
0.0012404,-0.169102
0.0012408,-0.133547
0.0012412,-0.0905344
0.0012416,-0.0511641
0.001242,-0.00702422
0.0012424,0.0323461
0.0012428,0.0757922
0.0012432,0.114902
0.0012436,0.152191
0.001244,0.193383
0.0012444,0.224688
0.0012448,0.26007
0.0012452,0.28912
0.0012456,0.319472
0.001246,0.347048
0.0012464,0.37237
0.0012468,0.390321
0.0012472,0.409139
0.0012476,0.422754
0.001248,0.429171
0.0012484,0.436455
0.0012488,0.436716
0.0012492,0.434288
0.0012496,0.42787
0.00125,0.418331
0.0012504,0.407145
0.0012508,0.386679
0.0012512,0.36708
0.0012516,0.342452
0.001252,0.313228
0.0012524,0.284091
0.0012528,0.251398
0.0012532,0.21619
0.0012536,0.185145
0.001254,0.142566
0.0012544,0.107878
0.0012548,0.0675539
0.0012552,0.0263625
0.0012556,-0.0127477
0.001256,-0.0553266
0.0012564,-0.0926156
0.0012568,-0.13398
0.0012572,-0.171443
0.0012576,-0.20587
0.001258,-0.240731
0.0012584,-0.272991
0.0012588,-0.303949
0.0012592,-0.332133
0.0012596,-0.353639
0.00126,-0.373238
0.0012604,-0.391275
0.0012608,-0.406191
0.0012612,-0.418245
0.0012616,-0.426049
0.001262,-0.428044
0.0012624,-0.429431
0.0012628,-0.424315
0.0012632,-0.419198
0.0012636,-0.407058
0.001264,-0.391188
0.0012644,-0.37263
0.0012648,-0.35442
0.0012652,-0.332566
0.0012656,-0.305163
0.001266,-0.274898
0.0012664,-0.240731
0.0012668,-0.209079
0.0012672,-0.175432
0.0012676,-0.138663
0.001268,-0.0997266
0.0012684,-0.06105
0.0012688,-0.0197719
0.0012692,0.0207258
0.0012696,0.0609633
0.00127,0.100073
0.0012704,0.135888
0.0012708,0.172917
0.0012712,0.210293
0.0012716,0.242032
0.001272,0.270476
0.0012724,0.302475
0.0012728,0.329011
0.0012732,0.352512
0.0012736,0.37263
0.001274,0.389541
0.0012744,0.405237
0.0012748,0.414082
0.0012752,0.422494
0.0012756,0.42232
0.001276,0.42154
0.0012764,0.416163
0.0012768,0.408792
0.0012772,0.395437
0.0012776,0.376966
0.001278,0.361704
0.0012784,0.339851
0.0012788,0.31054
0.0012792,0.28305
0.0012796,0.253392
0.00128,0.220179
0.0012804,0.186359
0.0012808,0.147855
0.0012812,0.111173
0.0012816,0.0746648
0.001282,0.033907
0.0012824,-0.00130078
0.0012828,-0.0436195
0.0012832,-0.0803883
0.0012836,-0.119932
0.001284,-0.15592
0.0012844,-0.192169
0.0012848,-0.224255
0.0012852,-0.255994
0.0012856,-0.288166
0.001286,-0.313835
0.0012864,-0.337856
0.0012868,-0.356934
0.0012872,-0.373758
0.0012876,-0.390408
0.001288,-0.400034
0.0012884,-0.411741
0.0012888,-0.41547
0.0012892,-0.418765
0.0012896,-0.414169
0.00129,-0.408359
0.0012904,-0.397692
0.0012908,-0.381302
0.0012912,-0.365693
0.0012916,-0.34887
0.001292,-0.328838
0.0012924,-0.30499
0.0012928,-0.275939
0.0012932,-0.243333
0.0012936,-0.212374
0.001294,-0.178901
0.0012944,-0.143693
0.0012948,-0.108138
0.0012952,-0.0705023
0.0012956,-0.0304383
0.001296,0.0105797
0.0012964,0.0466547
0.0012968,0.0850711
0.0012972,0.12288
0.0012976,0.157828
0.001298,0.191562
0.0012984,0.224168
0.0012988,0.256254
0.0012992,0.280882
0.0012996,0.309499
0.0013,0.336469
0.0013004,0.357108
0.0013008,0.374191
0.0013012,0.387113
0.0013016,0.396565
0.001302,0.405237
0.0013024,0.40992
0.0013028,0.408185
0.0013032,0.404456
0.0013036,0.396478
0.001304,0.382343
0.0013044,0.371937
0.0013048,0.353639
0.0013052,0.334561
0.0013056,0.306464
0.001306,0.279581
0.0013064,0.252352
0.0013068,0.220786
0.0013072,0.189914
0.0013076,0.154706
0.001308,0.118111
0.0013084,0.0820359
0.0013088,0.0435328
0.0013092,0.00607031
0.0013096,-0.0303516
0.00131,-0.0671203
0.0013104,-0.107705
0.0013108,-0.142132
0.0013112,-0.175605
0.0013116,-0.209599
0.001312,-0.239951
0.0013124,-0.268655
0.0013128,-0.297012
0.0013132,-0.320686
0.0013136,-0.339851
0.001314,-0.358582
0.0013144,-0.37263
0.0013148,-0.385638
0.0013152,-0.398126
0.0013156,-0.398993
0.001316,-0.403155
0.0013164,-0.401681
0.0013168,-0.396218
0.0013172,-0.387199
0.0013176,-0.375752
0.001318,-0.359189
0.0013184,-0.344273
0.0013188,-0.323374
0.0013192,-0.301174
0.0013196,-0.27221
0.00132,-0.243246
0.0013204,-0.215843
0.0013208,-0.182196
0.0013212,-0.146381
0.0013216,-0.115336
0.001322,-0.077093
0.0013224,-0.0390234
0.0013228,-0.00312188
0.0013232,0.0335602
0.0013236,0.0737977
0.001324,0.108398
0.0013244,0.144734
0.0013248,0.17708
0.0013252,0.20587
0.0013256,0.238477
0.001326,0.26666
0.0013264,0.290681
0.0013268,0.31661
0.0013272,0.336642
0.0013276,0.359189
0.001328,0.370289
0.0013284,0.381563
0.0013288,0.389887
0.0013292,0.391709
0.0013296,0.394657
0.00133,0.390841
0.0013304,0.384251
0.0013308,0.374452
0.0013312,0.363785
0.0013316,0.347309
0.001332,0.325195
0.0013324,0.301174
0.0013328,0.276546
0.0013332,0.251398
0.0013336,0.222087
0.001334,0.18948
0.0013344,0.159476
0.0013348,0.124181
0.0013352,0.0889734
0.0013356,0.0535055
0.001336,0.0183844
0.0013364,-0.0193383
0.0013368,-0.0562805
0.0013372,-0.0926156
0.0013376,-0.125916
0.001338,-0.161297
0.0013384,-0.194597
0.0013388,-0.225816
0.0013392,-0.251831
0.0013396,-0.281576
0.00134,-0.303689
0.0013404,-0.324935
0.0013408,-0.34332
0.0013412,-0.356067
0.0013416,-0.365866
0.001342,-0.377747
0.0013424,-0.385552
0.0013428,-0.387199
0.0013432,-0.387546
0.0013436,-0.38347
0.001344,-0.37662
0.0013444,-0.365086
0.0013448,-0.353032
0.0013452,-0.337683
0.0013456,-0.318258
0.001346,-0.296925
0.0013464,-0.270129
0.0013468,-0.24498
0.0013472,-0.217491
0.0013476,-0.184364
0.001348,-0.150804
0.0013484,-0.122534
0.0013488,-0.0819492
0.0013492,-0.0489094
0.0013496,-0.0111867
0.00135,0.0237609
0.0013504,0.0612234
0.0013508,0.094957
0.0013512,0.129731
0.0013516,0.16121
0.001352,0.193123
0.0013524,0.224862
0.0013528,0.251051
0.0013532,0.276373
0.0013536,0.297012
0.001354,0.322941
0.0013544,0.338203
0.0013548,0.357281
0.0013552,0.368034
0.0013556,0.373064
0.001356,0.379568
0.0013564,0.37818
0.0013568,0.377573
0.0013572,0.374191
0.0013576,0.366473
0.001358,0.354333
0.0013584,0.339417
0.0013588,0.320946
0.0013592,0.298573
0.0013596,0.276459
0.00136,0.250444
0.0013604,0.221393
0.0013608,0.192255
0.0013612,0.161384
0.0013616,0.125309
0.001362,0.0953906
0.0013624,0.0623508
0.0013628,0.0251484
0.0013632,-0.00953906
0.0013636,-0.0444
0.001364,-0.0816023
0.0013644,-0.116637
0.0013648,-0.14907
0.0013652,-0.180375
0.0013656,-0.210553
0.001366,-0.23787
0.0013664,-0.263191
0.0013668,-0.28808
0.0013672,-0.308979
0.0013676,-0.328317
0.001368,-0.342799
0.0013684,-0.356067
0.0013688,-0.364479
0.0013692,-0.371763
0.0013696,-0.371503
0.00137,-0.373845
0.0013704,-0.372284
0.0013708,-0.367167
0.0013712,-0.357108
0.0013716,-0.347482
0.001372,-0.331699
0.0013724,-0.312881
0.0013728,-0.293803
0.0013732,-0.268221
0.0013736,-0.245067
0.001374,-0.217664
0.0013744,-0.187573
0.0013748,-0.157568
0.0013752,-0.126349
0.0013756,-0.0891469
0.001376,-0.0581883
0.0013764,-0.0202922
0.0013768,0.0130078
0.0013772,0.0491695
0.0013776,0.0831633
0.001378,0.115336
0.0013784,0.14352
0.0013788,0.178207
0.0013792,0.206477
0.0013796,0.235702
0.00138,0.26137
0.0013804,0.28331
0.0013808,0.303602
0.0013812,0.321987
0.0013816,0.339764
0.001382,0.351298
0.0013824,0.360143
0.0013828,0.367167
0.0013832,0.369595
0.0013836,0.368208
0.001384,0.364219
0.0013844,0.355547
0.0013848,0.345834
0.0013852,0.333434
0.0013856,0.314616
0.001386,0.29415
0.0013864,0.273771
0.0013868,0.24923
0.0013872,0.22122
0.0013876,0.192169
0.001388,0.163031
0.0013884,0.131899
0.0013888,0.101721
0.0013892,0.0694617
0.0013896,0.0347742
0.00139,0.000780469
0.0013904,-0.0337336
0.0013908,-0.0684211
0.0013912,-0.102762
0.0013916,-0.134067
0.001392,-0.16598
0.0013924,-0.197025
0.0013928,-0.221827
0.0013932,-0.248796
0.0013936,-0.274031
0.001394,-0.295017
0.0013944,-0.311754
0.0013948,-0.328664
0.0013952,-0.342366
0.0013956,-0.351818
0.001396,-0.358062
0.0013964,-0.361791
0.0013968,-0.362831
0.0013972,-0.361964
0.0013976,-0.357455
0.001398,-0.348002
0.0013984,-0.338897
0.0013988,-0.327016
0.0013992,-0.308372
0.0013996,-0.289988
0.0014,-0.265966
0.0014004,-0.241425
0.0014008,-0.215149
0.0014012,-0.189047
0.0014016,-0.158435
0.001402,-0.127563
0.0014024,-0.0959109
0.0014028,-0.0640852
0.0014032,-0.0291375
0.0014036,0.00433594
0.001404,0.0371156
0.0014044,0.0724102
0.0014048,0.102415
0.0014052,0.134848
0.0014056,0.166934
0.001406,0.193816
0.0014064,0.218618
0.0014068,0.246021
0.0014072,0.268048
0.0014076,0.287386
0.001408,0.304036
0.0014084,0.321727
0.0014088,0.33777
0.0014092,0.346702
0.0014096,0.353552
0.00141,0.353032
0.0014104,0.356501
0.0014108,0.353986
0.0014112,0.346528
0.0014116,0.33907
0.001412,0.322507
0.0014124,0.306898
0.0014128,0.287646
0.0014132,0.269782
0.0014136,0.246368
0.001414,0.219745
0.0014144,0.193296
0.0014148,0.165806
0.0014152,0.138143
0.0014156,0.107531
0.001416,0.0760523
0.0014164,0.0418852
0.0014168,0.00884531
0.0014172,-0.0232406
0.0014176,-0.0572344
0.001418,-0.0900141
0.0014184,-0.120452
0.0014188,-0.151758
0.0014192,-0.180375
0.0014196,-0.207865
0.00142,-0.23336
0.0014204,-0.256688
0.0014208,-0.279841
0.0014212,-0.29892
0.0014216,-0.313835
0.001422,-0.325889
0.0014224,-0.33881
0.0014228,-0.345314
0.0014232,-0.34965
0.0014236,-0.352685
0.001424,-0.352165
0.0014244,-0.347222
0.0014248,-0.340718
0.0014252,-0.334734
0.0014256,-0.319298
0.001426,-0.302648
0.0014264,-0.285825
0.0014268,-0.262845
0.0014272,-0.240905
0.0014276,-0.218965
0.001428,-0.189741
0.0014284,-0.162858
0.0014288,-0.133287
0.0014292,-0.103109
0.0014296,-0.0714562
0.00143,-0.0389367
0.0014304,-0.0041625
0.0014308,0.0270562
0.0014312,0.0599227
0.0014316,0.0896672
0.001432,0.121406
0.0014324,0.150457
0.0014328,0.178814
0.0014332,0.203529
0.0014336,0.231799
0.001434,0.254953
0.0014344,0.273164
0.0014348,0.289294
0.0014352,0.305077
0.0014356,0.323027
0.001436,0.331873
0.0014364,0.339851
0.0014368,0.343146
0.0014372,0.34384
0.0014376,0.342626
0.001438,0.336209
0.0014384,0.327537
0.0014388,0.31609
0.0014392,0.301868
0.0014396,0.285131
0.00144,0.265186
0.0014404,0.244807
0.0014408,0.218011
0.0014412,0.195898
0.0014416,0.170489
0.001442,0.138056
0.0014424,0.111694
0.0014428,0.0817758
0.0014432,0.0483891
0.0014436,0.0182109
0.001444,-0.0150891
0.0014444,-0.0483023
0.0014448,-0.0789141
0.0014452,-0.11126
0.0014456,-0.138837
0.001446,-0.169015
0.0014464,-0.195638
0.0014468,-0.220786
0.0014472,-0.243159
0.0014476,-0.263712
0.001448,-0.285478
0.0014484,-0.298746
0.0014488,-0.313922
0.0014492,-0.325889
0.0014496,-0.335688
0.00145,-0.33855
0.0014504,-0.343059
0.0014508,-0.339591
0.0014512,-0.337509
0.0014516,-0.333434
0.001452,-0.325195
0.0014524,-0.312274
0.0014528,-0.298226
0.0014532,-0.283137
0.0014536,-0.261197
0.001454,-0.239777
0.0014544,-0.216103
0.0014548,-0.191041
0.0014552,-0.166413
0.0014556,-0.138056
0.001456,-0.107184
0.0014564,-0.0767461
0.0014568,-0.0473484
0.0014572,-0.0124875
0.0014576,0.0185578
0.001458,0.0473484
0.0014584,0.0805617
0.0014588,0.111087
0.0014592,0.138577
0.0014596,0.1665
0.00146,0.194163
0.0014604,0.213848
0.0014608,0.238997
0.0014612,0.258595
0.0014616,0.274985
0.001462,0.291462
0.0014624,0.306204
0.0014628,0.318431
0.0014632,0.326063
0.0014636,0.331352
0.001464,0.331613
0.0014644,0.331266
0.0014648,0.325976
0.0014652,0.320252
0.0014656,0.306811
0.001466,0.295191
0.0014664,0.279581
0.0014668,0.261284
0.0014672,0.241772
0.0014676,0.220352
0.001468,0.197285
0.0014684,0.168321
0.0014688,0.144907
