"TIME","CH1","CH2"
7.008e-06,-4320,-6
7.012e-06,-4161.25,-7.04688
7.016e-06,-4000,-8.94531
7.02e-06,-4200.31,-3.01563
7.024e-06,-3959.06,-9
7.028e-06,-3960.31,-2.96094
7.032e-06,-3840,-3.00781
7.036e-06,-3920,-2.03906
7.04e-06,-3880,0
7.044e-06,-3920,-3.00781
7.048e-06,-3800,-0.992188
7.052e-06,-3839.69,-2.01563
7.056e-06,-3880.31,-0.976563
7.06e-06,-3760.31,-0.0234375
7.064e-06,-3436.88,1
7.068e-06,-2915,1.00781
7.072e-06,-2154.69,2.99219
7.076e-06,-1564.69,1.99219
7.08e-06,-964.375,1.97656
7.084e-06,-475.625,-2.97656
7.088e-06,200,-3.98438
7.092e-06,-4892.81,2.17969
7.096e-06,-6753.13,12.9141
7.1e-06,-6712.81,1.04688
7.104e-06,-5470.31,14.0625
7.108e-06,-4196.88,17.0078
7.112e-06,-4520,18.0391
7.116e-06,-5636.56,6.42188
7.12e-06,-5448.13,-22
7.124e-06,-3560,6
7.128e-06,-4080,31.9922
7.132e-06,-4880.31,21.7578
7.136e-06,-4000,11.9609
7.14e-06,-3920.63,7.10156
7.144e-06,-4120,-4.02344
7.148e-06,-4968.13,1.08594
7.152e-06,-6156.25,12.9141
7.156e-06,-5962.81,17.9453
7.16e-06,-5480,25
7.164e-06,-6000,12.0703
7.168e-06,-6369.06,7.00781
7.172e-06,-3696.56,4.92188
7.176e-06,-2133.13,0.960938
7.18e-06,-318.125,18.8281
7.184e-06,-925.625,44.0391
7.188e-06,-1766.88,29.8125
7.192e-06,-2635.31,21.8984
7.196e-06,-2997.81,23.1641
7.2e-06,-3194.06,0
7.204e-06,-4558.75,5.80469
7.208e-06,-3528.13,16.9922
7.212e-06,-2480.63,6.73438
7.216e-06,-3360,3.08594
7.22e-06,-4649.06,30.8438
7.224e-06,-5277.5,42
7.228e-06,-3988.44,48.9844
7.232e-06,-2325.63,38.4609
7.236e-06,-2316.25,25.0703
7.24e-06,-3320,20
7.244e-06,-3806.56,13.0469
7.248e-06,-3438.44,7.04688
7.252e-06,-4228.75,18.0781
7.256e-06,-6345.94,17.9219
7.26e-06,-7879.69,14.0313
7.264e-06,-7313.75,19.0313
7.268e-06,-6230.94,29.0781
7.272e-06,-4966.25,39.5078
7.276e-06,-4683.44,54.0078
7.28e-06,-4080,36.8828
7.284e-06,-2846.88,25.0469
7.288e-06,-2832.81,23.0703
7.292e-06,-3914.06,24.9609
7.296e-06,-4404.06,19
7.3e-06,-2870.31,25.9531
7.304e-06,-1879.06,30.0469
7.308e-06,-2649.38,39
7.312e-06,-4270,44.0156
7.316e-06,-5239.06,38.0234
7.32e-06,-4520,38
7.324e-06,-3716.56,42
7.328e-06,-3601.25,37.9453
7.332e-06,-3408.13,27.9219
7.336e-06,-1560,23.9688
7.34e-06,-477.5,19.9844
7.344e-06,-758.125,27.0469
7.348e-06,-2450,37
7.352e-06,-4031.88,44.8203
7.356e-06,-4516.88,47
7.36e-06,-4843.13,42
7.364e-06,-5325,35.9688
7.368e-06,-6121.56,35.0078
7.372e-06,-4920,33.9766
7.376e-06,-4040,33
7.38e-06,-4646.25,35
7.384e-06,-5607.5,41.0234
7.388e-06,-5715,40.9766
7.392e-06,-4280,46.9453
7.396e-06,-3200,48
7.4e-06,-3360,48.9922
7.404e-06,-4044.06,45.9922
7.408e-06,-4359.06,46.0156
7.412e-06,-4320,42.9297
7.416e-06,-5200,37.9844
7.42e-06,-6123.44,39
7.424e-06,-6073.75,36.9922
7.428e-06,-4469.69,41.9922
7.432e-06,-2928.13,45.8984
7.436e-06,-2440.94,56
7.44e-06,-2680,54.0078
7.444e-06,-2436.88,53.9922
7.448e-06,-1880,46.9688
7.452e-06,-2434.38,44.0313
7.456e-06,-3324.38,42.1172
7.46e-06,-3397.81,35
7.464e-06,-2717.5,42.0391
7.468e-06,-2720,44.9844
7.472e-06,-3800,54.8672
7.476e-06,-5114.38,57
7.48e-06,-5280,57
7.484e-06,-4635,55.9922
7.488e-06,-3962.81,51.9609
7.492e-06,-3921.56,48.9844
7.496e-06,-3555.94,45.0391
7.5e-06,-2796.88,46.0234
7.504e-06,-2760,51.0156
7.508e-06,-3720,51.0156
7.512e-06,-5392.81,54.9609
7.516e-06,-6240,59
7.52e-06,-5920,64.9688
7.524e-06,-5640,65.9766
7.528e-06,-5680,60.9609
7.532e-06,-5440,55.9766
7.536e-06,-4354.06,49.0313
7.54e-06,-3919.38,48
7.544e-06,-4161.56,45
7.548e-06,-4281.88,47.9063
7.552e-06,-3726.56,53.9219
7.556e-06,-2600,60
7.56e-06,-2240,62
7.564e-06,-2874.38,66.0234
7.568e-06,-3676.25,65.9688
7.572e-06,-3840,61.0078
7.576e-06,-3761.25,55.0469
7.58e-06,-4362.81,51.9844
7.584e-06,-4439.69,51
7.588e-06,-3846.25,49.9063
7.592e-06,-2846.25,56.8906
7.596e-06,-2241.56,63.9609
7.6e-06,-2437.19,65.9844
7.604e-06,-2960,70.0234
7.608e-06,-3158.44,71
7.612e-06,-3396.25,67.9688
7.616e-06,-4126.25,61.9922
7.62e-06,-4922.19,60
7.624e-06,-4637.81,53.9922
7.628e-06,-4360,58.8984
7.632e-06,-4715.63,57.0391
7.636e-06,-5520,61
7.64e-06,-5920,67.9688
7.644e-06,-5565,67.9922
7.648e-06,-4645.31,71.0156
7.652e-06,-4240,69
7.656e-06,-4078.44,66.0156
7.66e-06,-3797.81,60.9688
7.664e-06,-3517.5,59
7.668e-06,-3636.56,58.0234
7.672e-06,-4434.38,58
7.676e-06,-5120,62
7.68e-06,-5003.75,66.9609
7.684e-06,-4443.75,69.9922
7.688e-06,-4038.13,72.0078
7.692e-06,-3882.81,72.9922
7.696e-06,-3355.94,70
7.7e-06,-2840,67.9688
7.704e-06,-2640.63,62.0234
7.708e-06,-2958.44,60.9609
7.712e-06,-3041.88,62.9844
7.716e-06,-2760,66
7.72e-06,-2720,68
7.724e-06,-2918.13,71.0078
7.728e-06,-3756.25,71.0156
7.732e-06,-4356.56,73
7.736e-06,-4640,69
7.74e-06,-4600.63,65.9844
7.744e-06,-4760.63,66.0156
7.748e-06,-4762.19,61.0391
7.752e-06,-4240,62
7.756e-06,-3720,64.0234
7.76e-06,-3601.56,69.0313
7.764e-06,-4120,71.0313
7.768e-06,-4478.13,75.0391
7.772e-06,-4600,73.9766
7.776e-06,-4882.5,71
7.78e-06,-5202.19,67.9922
7.784e-06,-5398.44,67
7.788e-06,-4800,67.0234
7.792e-06,-4640,65
7.796e-06,-4559.69,68.0078
7.8e-06,-4520,67.9766
7.804e-06,-4562.81,72.0859
7.808e-06,-3804.69,79.0547
7.812e-06,-3363.13,78.9688
7.816e-06,-3039.06,74.9688
7.82e-06,-3120.94,71.9922
7.824e-06,-2998.13,69.0156
7.828e-06,-3078.13,68.0156
7.832e-06,-3476.25,66
7.836e-06,-4080,67
7.84e-06,-4160,66.9922
7.844e-06,-4001.88,70.0078
7.848e-06,-3721.25,74.0859
7.852e-06,-3680.63,77.9922
7.856e-06,-3438.75,76
7.86e-06,-3319.06,77
7.864e-06,-3160.94,70.0469
7.868e-06,-3557.19,65.0156
7.872e-06,-3918.13,65
7.876e-06,-4080.63,65.9844
7.88e-06,-4080,69.0547
7.884e-06,-4197.81,74.0156
7.888e-06,-4636.88,73.9922
7.892e-06,-5040.63,75.9922
7.896e-06,-5240.94,76
7.9e-06,-5279.06,76.9922
7.904e-06,-5040,73.0234
7.908e-06,-4882.19,70.9922
7.912e-06,-4523.44,69.9844
7.916e-06,-4000,67
7.92e-06,-3640,68.0156
7.924e-06,-3678.44,71.0234
7.928e-06,-4040,73.0234
7.932e-06,-4158.75,75.9922
7.936e-06,-4200,76.0078
7.94e-06,-4361.25,78.0078
7.944e-06,-4320.94,74.0703
7.948e-06,-4122.5,69.9766
7.952e-06,-3680,71
7.956e-06,-3440,66.0156
7.96e-06,-3480,66.0156
7.964e-06,-3440.31,68.0156
7.968e-06,-3441.25,72.0078
7.972e-06,-3158.44,73.9844
7.976e-06,-3120.31,75
7.98e-06,-3201.25,74.9922
7.984e-06,-3438.13,74.0391
7.988e-06,-3718.44,73.0156
7.992e-06,-3877.5,70
7.996e-06,-4357.19,66.9844
8e-06,-4639.38,68.9922
8.004e-06,-4520.63,67
8.008e-06,-4480,71.0234
8.012e-06,-4359.38,72.9844
8.016e-06,-4199.06,75.0078
8.02e-06,-4120,75.9922
8.024e-06,-4160,74.0547
8.028e-06,-4239.06,73.0156
8.032e-06,-4440,69
8.036e-06,-4719.06,65.0156
8.04e-06,-4760.31,64.0156
8.044e-06,-4641.25,66
8.048e-06,-4480.31,65.9922
8.052e-06,-4601.56,68.9766
8.056e-06,-4640,70.9844
8.06e-06,-4558.44,71.0078
8.064e-06,-4202.19,73.0234
8.068e-06,-4001.56,70.0078
8.072e-06,-3840,69.9844
8.076e-06,-3242.19,67.0313
8.08e-06,-3039.69,64.9844
8.084e-06,-2959.38,62.9922
8.088e-06,-3197.5,66
8.092e-06,-3602.19,69.9844
8.096e-06,-3761.25,70.0078
8.1e-06,-3920.94,73
8.104e-06,-3999.69,72.0859
8.108e-06,-4040.63,69.0078
8.112e-06,-3840,69
8.116e-06,-3679.38,65.9766
8.12e-06,-3639.38,64
8.124e-06,-3878.75,62.9922
8.128e-06,-3960,63
8.132e-06,-3959.38,63.9844
8.136e-06,-3959.06,66.0234
8.14e-06,-4081.25,70
8.144e-06,-4358.44,69.0234
8.148e-06,-4478.75,68
8.152e-06,-4721.56,66
8.156e-06,-4880.94,63.9844
8.16e-06,-4960,62.0156
8.164e-06,-4880,62.9609
8.168e-06,-4600,57.9922
8.172e-06,-4358.13,62
8.176e-06,-4119.06,63.0156
8.18e-06,-3838.75,66.9766
8.184e-06,-3800,69.0156
8.188e-06,-3920,66
8.192e-06,-3880,65
8.196e-06,-4040.94,65.9844
8.2e-06,-4080.63,59.9688
8.204e-06,-3880,59
8.208e-06,-3760,58
8.212e-06,-3640,59
8.216e-06,-3720.31,59.0078
8.22e-06,-3680,62.0078
8.224e-06,-3680.63,60.9766
8.228e-06,-3561.25,65
8.232e-06,-3400,62.0156
8.236e-06,-3519.69,59.9922
8.24e-06,-3280,57
8.244e-06,-3438.75,57.0078
8.248e-06,-3640.94,55.0469
8.252e-06,-4042.5,53.9922
8.256e-06,-4281.88,57.0156
8.26e-06,-4520,58
8.264e-06,-4560,58.9922
8.268e-06,-4480.31,59
8.272e-06,-4520,59.0078
8.276e-06,-4238.75,55.9844
8.28e-06,-4160.31,56.0156
8.284e-06,-4159.69,56
8.288e-06,-4240.31,54.0547
8.292e-06,-4200,52
8.296e-06,-4200.31,54.0078
8.3e-06,-4280,54.0078
8.304e-06,-4319.69,54.0234
8.308e-06,-4360,54
8.312e-06,-4280,59.9922
8.316e-06,-4440,55.9688
8.32e-06,-4320,54.9844
8.324e-06,-4120,51.9844
8.328e-06,-3880.94,49.9844
8.332e-06,-3798.44,50
8.336e-06,-3478.44,46
8.34e-06,-3360.31,49.9375
8.344e-06,-3400,50.9688
8.348e-06,-3400,55
8.352e-06,-3680,53.0234
8.356e-06,-3719.38,51.0078
8.36e-06,-3839.38,49.9766
8.364e-06,-3880,47.0156
8.368e-06,-3838.75,46.0234
8.372e-06,-3760.31,42.9922
8.376e-06,-3920.63,45
8.38e-06,-3959.38,44.9922
8.384e-06,-4080,46.9688
8.388e-06,-4000.63,48.9922
8.392e-06,-3960.31,49
8.396e-06,-3960,47.9844
8.4e-06,-4119.38,44.9922
8.404e-06,-4119.38,45.0234
8.408e-06,-4320.63,45.0156
8.412e-06,-4481.56,41
8.416e-06,-4680.63,41.0078
8.42e-06,-4600,43.0391
8.424e-06,-4640.94,40.0156
8.428e-06,-4400,43
8.432e-06,-4320.94,45.9766
8.436e-06,-4200.94,44.9688
8.44e-06,-3961.25,40.9922
8.444e-06,-3880,40
8.448e-06,-3840.31,38.0156
8.452e-06,-3959.69,35.9922
8.456e-06,-3759.38,37
8.46e-06,-3800.31,34.0703
8.464e-06,-3719.69,33.9844
8.468e-06,-3880,36
8.472e-06,-3920.31,37.9766
8.476e-06,-3880.63,38.9766
8.48e-06,-3800,37.0156
8.484e-06,-3720.94,38.9844
8.488e-06,-3599.69,34.0234
8.492e-06,-3640,32.9844
8.496e-06,-3479.69,31
8.5e-06,-3519.38,31.9453
8.504e-06,-3640,33
8.508e-06,-3840,33.9766
8.512e-06,-4080,36
8.516e-06,-4200,32.9922
8.52e-06,-4438.75,35.0078
8.524e-06,-4520.31,33
8.528e-06,-4360,33
8.532e-06,-4240.31,30.9844
8.536e-06,-4400.63,29.0234
8.54e-06,-4360.31,25.0234
8.544e-06,-4360,27
8.548e-06,-4400,31
8.552e-06,-4239.06,27.9609
8.556e-06,-4120,29.0234
8.56e-06,-4079.69,30.0234
8.564e-06,-4200,29.9922
8.568e-06,-4160,26
8.572e-06,-4160.31,23
8.576e-06,-4240,22
8.58e-06,-4120,21.9688
8.584e-06,-4040,24
8.588e-06,-3918.75,22.0078
8.592e-06,-3680,26.0234
8.596e-06,-3640.63,24.9531
8.6e-06,-3560.63,23.0078
8.604e-06,-3520,25.0234
8.608e-06,-3560.63,22.9766
8.612e-06,-3680.63,19
8.616e-06,-3759.69,20
8.62e-06,-3759.69,18.0156
8.624e-06,-3839.06,18
8.628e-06,-4000,18
8.632e-06,-3960,18.9922
8.636e-06,-4119.69,18
8.64e-06,-4040,20.0156
8.644e-06,-4120.63,19.0156
8.648e-06,-4120,18
8.652e-06,-4120,14.9922
8.656e-06,-4080,13.9922
8.66e-06,-4080,12.0078
8.664e-06,-4119.38,10.9844
8.668e-06,-4280.63,7.99219
8.672e-06,-4280,12.0313
8.676e-06,-4359.38,12
8.68e-06,-4480,14.0234
8.684e-06,-4359.06,14.0078
8.688e-06,-4279.69,11.9844
8.692e-06,-4239.69,10
8.696e-06,-4080,9.00781
8.7e-06,-4040.94,6.99219
8.704e-06,-3840.63,7.99219
8.708e-06,-3920,6
8.712e-06,-3840,6.01563
8.716e-06,-3840,9.02344
8.72e-06,-3840,8.98438
8.724e-06,-3759.06,8.98438
8.728e-06,-3720,8.98438
8.732e-06,-3880,6
8.736e-06,-3800,5.03125
8.74e-06,-3919.69,0.015625
8.744e-06,-3880,0
8.748e-06,-3960,0.992188
8.752e-06,-3680.94,0.976563
8.756e-06,-3759.38,0.0078125
8.76e-06,-3839.69,2.00781
8.764e-06,-3839.38,1
8.768e-06,-3921.25,0.992188
8.772e-06,-4120.63,0
8.776e-06,-4079.06,0.0390625
8.78e-06,-4359.69,-1.97656
8.784e-06,-4160.31,-3
8.788e-06,-4319.06,-3.00781
8.792e-06,-4400,-4.02344
8.796e-06,-4360.31,-4.98438
8.8e-06,-4320,-1.98438
8.804e-06,-4240,-2
8.808e-06,-4199.69,-3
8.812e-06,-4160.94,-3.00781
8.816e-06,-4399.69,-3.97656
8.82e-06,-4756.56,-3.99219
8.824e-06,-5280,-7
8.828e-06,-6000,-9.98438
8.832e-06,-6515.31,-10.9922
8.836e-06,-7235,-6.9375
8.84e-06,-7837.5,-3.02344
8.844e-06,-7870.94,-10.9219
8.848e-06,-4661.88,-13.9375
8.852e-06,-3230.31,-9.00781
8.856e-06,-2210.63,-15.9688
8.86e-06,-560.313,-12.9531
8.864e-06,-2120,-28.0469
8.868e-06,-3124.38,-24.1797
8.872e-06,-3240.31,-1.6875
8.876e-06,-3878.44,19.9141
8.88e-06,-3684.38,-20
8.884e-06,-2797.81,-37.9922
8.888e-06,-3087.5,-22.9141
8.892e-06,-4686.56,-15
8.896e-06,-4723.13,-8.28125
8.9e-06,-3928.44,2
8.904e-06,-2560,-8
8.908e-06,-1399.38,-22.0625
8.912e-06,-2394.69,-24.0469
8.916e-06,-2761.25,-29.9063
8.92e-06,-2120,-11.9219
8.924e-06,-1884.69,-10.0234
8.928e-06,-4835,-6.88281
8.932e-06,-7046.56,-4
8.936e-06,-8597.5,-30.2813
8.94e-06,-7730.31,-48
8.944e-06,-5950.63,-31
8.948e-06,-5276.56,-24.9844
8.952e-06,-5083.75,-25.7578
8.956e-06,-4360,1.08594
8.96e-06,-3240,-16.0703
8.964e-06,-4810.63,-17
8.968e-06,-5919.38,-2.96094
8.972e-06,-4467.81,-5.85156
8.976e-06,-2800,-40.6953
8.98e-06,-2480,-48
8.984e-06,-4120,-50.9688
8.988e-06,-6206.25,-39.9141
8.992e-06,-5727.5,-28.0156
8.996e-06,-4320,-23.9609
9e-06,-4120,-15.9688
9.004e-06,-4436.88,-15
9.008e-06,-3267.5,-24.0156
9.012e-06,-1187.19,-18.0938
9.016e-06,79.0625,-17.9453
9.02e-06,-991.563,-26
9.024e-06,-2128.75,-32.9141
9.028e-06,-3245.94,-48.1406
9.032e-06,-3640,-56.9609
9.036e-06,-4432.19,-38.8359
9.04e-06,-5645,-26.0234
9.044e-06,-5152.81,-29.0156
9.048e-06,-3795.94,-21.9766
9.052e-06,-4120,-22.9688
9.056e-06,-5640,-28.9141
9.06e-06,-6321.88,-35
9.064e-06,-5160,-46.9531
9.068e-06,-3471.25,-47.9219
9.072e-06,-2918.75,-39.9453
9.076e-06,-3834.06,-42.0703
9.08e-06,-4435.31,-44.0313
9.084e-06,-4282.5,-37.9531
9.088e-06,-5047.5,-31.9609
9.092e-06,-6840,-27.0547
9.096e-06,-7678.44,-21.9844
9.1e-06,-6920,-32
9.104e-06,-4800,-42.9375
9.108e-06,-3480,-49.0078
9.112e-06,-3440,-49.9844
9.116e-06,-3080,-43.9922
9.12e-06,-2232.5,-43.0078
9.124e-06,-2044.38,-38
9.128e-06,-3327.81,-33
9.132e-06,-4041.25,-36.9063
9.136e-06,-3048.13,-40
9.14e-06,-2000,-41
9.144e-06,-2560,-44.9688
9.148e-06,-4109.69,-51.0078
9.152e-06,-5238.13,-52.0156
9.156e-06,-4640,-54
9.16e-06,-3918.75,-50.0313
9.164e-06,-3719.38,-48.9766
9.168e-06,-3760,-44
9.172e-06,-2687.5,-40.0313
9.176e-06,-1841.88,-40.9844
9.18e-06,-2191.56,-41.9844
9.184e-06,-3987.19,-45.9922
9.188e-06,-5480,-48.0156
9.192e-06,-5800,-57.0547
9.196e-06,-5480,-60
9.2e-06,-5808.13,-56.0547
9.204e-06,-6358.75,-47
9.208e-06,-5472.81,-44.9844
9.212e-06,-4520,-42.1172
9.216e-06,-4756.56,-41
9.22e-06,-5400,-44
9.224e-06,-5286.25,-47.9453
9.228e-06,-3811.56,-56.0469
9.232e-06,-2563.75,-62.0078
9.236e-06,-2880,-61
9.24e-06,-3605,-57.0156
9.244e-06,-4121.56,-51.9688
9.248e-06,-3996.56,-48
9.252e-06,-4554.69,-47.9531
9.256e-06,-5357.19,-49.0313
9.26e-06,-5280,-48
9.264e-06,-3889.69,-54.9688
9.268e-06,-2327.81,-56.0078
9.272e-06,-1875.63,-64.0313
9.276e-06,-2157.81,-65.0078
9.28e-06,-2440.94,-66
9.284e-06,-2360,-60.9609
9.288e-06,-2886.56,-56.0469
9.292e-06,-4034.06,-50.2031
9.296e-06,-4404.69,-47
9.3e-06,-3920,-47.0078
9.304e-06,-3840,-50
9.308e-06,-4752.81,-57.0625
9.312e-06,-5755.94,-62.0469
9.316e-06,-5882.81,-67
9.32e-06,-5040,-68
9.324e-06,-4317.19,-65.9688
9.328e-06,-4279.69,-60.0313
9.332e-06,-4202.19,-59.0234
9.336e-06,-3720,-53
9.34e-06,-3640,-51
9.344e-06,-4407.81,-52.0391
9.348e-06,-5600,-58.0781
9.352e-06,-5920.63,-65.125
9.356e-06,-5440,-71
9.36e-06,-5037.5,-72
9.364e-06,-4798.13,-72.9766
9.368e-06,-4555.63,-64
9.372e-06,-3640,-61.0156
9.376e-06,-3040,-56.9844
9.38e-06,-3322.5,-56
9.384e-06,-3640,-57
9.388e-06,-3244.69,-60.0625
9.392e-06,-2484.38,-65.0156
9.396e-06,-2119.38,-64.9922
9.4e-06,-2646.25,-69.0234
9.404e-06,-3722.5,-71
9.408e-06,-3915.63,-70.0156
9.412e-06,-4077.81,-67.0469
9.416e-06,-4517.5,-62
9.42e-06,-4720,-57.9922
9.424e-06,-4280,-59.9844
9.428e-06,-3525,-57.0078
9.432e-06,-3040.94,-65.1094
9.436e-06,-3284.06,-66.9609
9.44e-06,-3843.13,-72
9.444e-06,-4081.56,-73.9922
9.448e-06,-4203.13,-73
9.452e-06,-4875,-72.0313
9.456e-06,-5517.5,-66.9688
9.46e-06,-5518.44,-64.0313
9.464e-06,-5080,-58.9688
9.468e-06,-4998.75,-61.0547
9.472e-06,-5398.13,-66.0625
9.476e-06,-5481.25,-71
9.48e-06,-5034.38,-74.0234
9.484e-06,-3995.31,-76
9.488e-06,-3440,-73.0313
9.492e-06,-3520.31,-69.0156
9.496e-06,-3361.25,-67.9844
9.5e-06,-3200,-65
9.504e-06,-3440,-64
9.508e-06,-4155.63,-63.0078
9.512e-06,-4560,-65.0156
9.516e-06,-4277.5,-66.9609
9.52e-06,-3920,-72.0313
9.524e-06,-3559.69,-74.0078
9.528e-06,-3361.25,-76.0078
9.532e-06,-3242.19,-73.0078
9.536e-06,-2800,-71
9.54e-06,-3000,-65.0234
9.544e-06,-3357.81,-66.0078
9.548e-06,-3598.75,-63.9688
9.552e-06,-3720.31,-66.0391
9.556e-06,-3517.5,-72.9688
9.56e-06,-3843.75,-74.0156
9.564e-06,-4484.38,-77.0469
9.568e-06,-4957.5,-80.1016
9.572e-06,-5120.31,-74.0391
9.576e-06,-4920,-74
9.58e-06,-5120,-69.0313
9.584e-06,-4961.56,-66.0078
9.588e-06,-4723.75,-64.9688
9.592e-06,-4000,-64.0234
9.596e-06,-3802.5,-70.9688
9.6e-06,-4081.88,-71.9922
9.604e-06,-4241.56,-76.0234
9.608e-06,-4480.94,-76.9844
9.612e-06,-4518.44,-77.0156
9.616e-06,-4880,-73
9.62e-06,-4841.56,-71.0313
9.624e-06,-4483.13,-65.9922
9.628e-06,-4082.81,-67.0313
9.632e-06,-3800.94,-67.9844
9.636e-06,-3843.13,-67.9922
9.64e-06,-3797.81,-71.9922
9.644e-06,-3276.25,-72.0234
9.648e-06,-2801.88,-77.8594
9.652e-06,-2839.06,-78.0078
9.656e-06,-3080,-75.9922
9.66e-06,-3121.56,-76.0078
9.664e-06,-3320,-72.9922
9.668e-06,-3716.25,-69.9688
9.672e-06,-4276.88,-66
9.676e-06,-4560.31,-70.9766
9.68e-06,-4358.13,-72.0078
9.684e-06,-4078.13,-73
9.688e-06,-3840.63,-75.9453
9.692e-06,-3920.31,-77
9.696e-06,-3760,-76
9.7e-06,-3760.94,-73.9766
9.704e-06,-3957.5,-68.9922
9.708e-06,-4437.19,-65.9609
9.712e-06,-4720,-63
9.716e-06,-4677.81,-65.9766
9.72e-06,-4599.06,-68.9844
9.724e-06,-4762.19,-70
9.728e-06,-5078.75,-75.8594
9.732e-06,-5081.56,-78
9.736e-06,-4677.81,-75
9.74e-06,-4478.75,-74
9.744e-06,-4361.88,-74.9609
9.748e-06,-4040,-67.9297
9.752e-06,-3560,-67
9.756e-06,-3399.06,-68
9.76e-06,-3320.94,-71.0156
9.764e-06,-3641.88,-71.9922
9.768e-06,-3800,-73.9609
9.772e-06,-3920,-77
9.776e-06,-3840,-75.9922
9.78e-06,-3920,-73.9922
9.784e-06,-3841.25,-71
9.788e-06,-3600,-68.9922
9.792e-06,-3400,-66.9844
9.796e-06,-3360.63,-64
9.8e-06,-3560.63,-67.0313
9.804e-06,-3519.06,-68.0234
9.808e-06,-3480.31,-67.0078
9.812e-06,-3479.06,-70
9.816e-06,-3722.19,-73.9922
9.82e-06,-4042.19,-72.9922
9.824e-06,-4240,-72
9.828e-06,-4437.81,-67.9766
9.832e-06,-4801.88,-64.0391
9.836e-06,-5080.94,-64
9.84e-06,-5038.75,-65.0078
9.844e-06,-4760,-65
9.848e-06,-4400,-68.9297
9.852e-06,-4241.56,-72
9.856e-06,-4040,-73.9922
9.86e-06,-4000,-74
9.864e-06,-4039.38,-70.9609
9.868e-06,-4198.75,-66.9922
9.872e-06,-4400.94,-64.0313
9.876e-06,-4359.06,-63
9.88e-06,-4119.38,-62.9922
9.884e-06,-4080,-60.9844
9.888e-06,-4000,-65.9766
9.892e-06,-3960,-65
9.896e-06,-3840,-69
9.9e-06,-3640,-66
9.904e-06,-3480,-69
9.908e-06,-3320,-64.9922
9.912e-06,-3240.31,-65.0156
9.916e-06,-3200,-61
9.92e-06,-3201.25,-60
9.924e-06,-3477.19,-59.9688
9.928e-06,-3957.5,-62.9766
9.932e-06,-4160,-65
9.936e-06,-4200,-67.9844
9.94e-06,-4239.69,-69.9922
9.944e-06,-4320.31,-67.9844
9.948e-06,-4200,-67.0234
9.952e-06,-4119.38,-63.0547
9.956e-06,-4080.63,-59.9922
9.96e-06,-4241.88,-61
9.964e-06,-4439.69,-60.0078
9.968e-06,-4360.63,-61.9688
9.972e-06,-4320.31,-63
9.976e-06,-4320,-62.0078
9.98e-06,-4360,-64.0313
9.984e-06,-4559.06,-66.0078
9.988e-06,-4600,-63.9844
9.992e-06,-4600.63,-61.0078
9.996e-06,-4680,-58
1e-05,-4558.13,-54.9922
1.0004e-05,-4160,-55.9063
1.0008e-05,-3922.5,-59
1.0012e-05,-3560,-59
1.0016e-05,-3560.63,-59.9844
1.002e-05,-3440.63,-61.0078
1.0024e-05,-3519.38,-61
1.0028e-05,-3640,-60
1.0032e-05,-3721.25,-59.0078
1.0036e-05,-3960.63,-55.9844
1.004e-05,-3838.75,-54
1.0044e-05,-3800.31,-53.0078
1.0048e-05,-3759.69,-53.9922
1.0052e-05,-3880,-56
1.0056e-05,-3840.31,-56.9844
1.006e-05,-3800.94,-60.0234
1.0064e-05,-3640.94,-61
1.0068e-05,-3639.69,-58.9766
1.0072e-05,-3760.94,-54.9844
1.0076e-05,-3840,-55.9844
1.008e-05,-3961.56,-51.0234
1.0084e-05,-4197.81,-49.9844
1.0088e-05,-4559.69,-50.0156
1.0092e-05,-4720,-49.0078
1.0096e-05,-4880,-52
1.01e-05,-4762.19,-55.0469
1.0104e-05,-4519.69,-58
1.0108e-05,-4520.94,-55
1.0112e-05,-4280,-52
1.0116e-05,-4119.38,-51.9844
1.012e-05,-4120.63,-47.0156
1.0124e-05,-4239.69,-47.9844
1.0128e-05,-4240,-46
1.0132e-05,-4240,-45.0078
1.0136e-05,-3999.06,-48.0391
1.014e-05,-3960,-48.9766
1.0144e-05,-4079.69,-48.0391
1.0148e-05,-4040,-52.0156
1.0152e-05,-3999.69,-50
1.0156e-05,-3919.38,-48.9844
1.016e-05,-3839.06,-44
1.0164e-05,-3680,-44
1.0168e-05,-3520,-41.9922
1.0172e-05,-3359.69,-42.0078
1.0176e-05,-3440,-43.9922
1.018e-05,-3599.38,-43
1.0184e-05,-3639.38,-46.0547
1.0188e-05,-3798.75,-47.9922
1.0192e-05,-4001.56,-45.9922
1.0196e-05,-4160.31,-46.0078
1.02e-05,-4239.38,-43.0234
1.0204e-05,-4239.69,-41.0391
1.0208e-05,-4360,-38
1.0212e-05,-4240,-40
1.0216e-05,-4280,-37.9609
1.022e-05,-4400,-38.0469
1.0224e-05,-4280.63,-45.0469
1.0228e-05,-4240.63,-42.0391
1.0232e-05,-4280.31,-43
1.0236e-05,-4280,-38.9922
1.024e-05,-4240.94,-39.9844
1.0244e-05,-4479.06,-38.0234
1.0248e-05,-4519.38,-36.9922
1.0252e-05,-4640.31,-36.0078
1.0256e-05,-4560,-35.0156
1.026e-05,-4401.56,-37.0156
1.0264e-05,-4201.56,-37
1.0268e-05,-3999.69,-37.9922
1.0272e-05,-3798.75,-38
1.0276e-05,-3680.31,-36.9922
1.028e-05,-3680,-34.0156
1.0284e-05,-3720.31,-33.0156
