0.000886,-0.402509
0.0008864,-0.396701
0.0008868,-0.384809
0.0008872,-0.373691
0.0008876,-0.358204
0.000888,-0.338844
0.0008884,-0.317162
0.0008888,-0.292216
0.0008892,-0.265223
0.0008896,-0.234802
0.00089,-0.206647
0.0008904,-0.172852
0.0008908,-0.13629
0.0008912,-0.100724
0.0008916,-0.0643837
0.000892,-0.0264947
0.0008924,0.0112284
0.0008928,0.0488962
0.0008932,0.0855131
0.0008936,0.122075
0.000894,0.1567
0.0008944,0.191824
0.0008948,0.225011
0.0008952,0.254161
0.0008956,0.28403
0.000896,0.308588
0.0008964,0.330492
0.0008968,0.349243
0.0008972,0.36639
0.0008976,0.379886
0.000898,0.390064
0.0008984,0.395706
0.0008988,0.399633
0.0008992,0.400186
0.0008996,0.395097
0.0009,0.38846
0.0009004,0.379444
0.0009008,0.36368
0.0009012,0.346975
0.0009016,0.328003
0.000902,0.303389
0.0009024,0.280766
0.0009028,0.252059
0.0009032,0.223407
0.0009036,0.188394
0.000904,0.155428
0.0009044,0.11942
0.0009048,0.0824156
0.0009052,0.04779
0.0009056,0.011505
0.000906,-0.0271031
0.0009064,-0.0634987
0.0009068,-0.0988987
0.0009072,-0.134299
0.0009076,-0.168703
0.000908,-0.200342
0.0009084,-0.230432
0.0009088,-0.257977
0.0009092,-0.284749
0.0009096,-0.307316
0.00091,-0.33005
0.0009104,-0.347971
0.0009108,-0.363569
0.0009112,-0.376402
0.0009116,-0.38409
0.000912,-0.390285
0.0009124,-0.391889
0.0009128,-0.390783
0.0009132,-0.384532
0.0009136,-0.377397
0.000914,-0.365173
0.0009144,-0.351234
0.0009148,-0.332594
0.0009152,-0.312626
0.0009156,-0.288012
0.000916,-0.263011
0.0009164,-0.23458
0.0009168,-0.206869
0.0009172,-0.175617
0.0009176,-0.141489
0.000918,-0.107638
0.0009184,-0.0726806
0.0009188,-0.0354553
0.0009192,0.000276563
0.0009196,0.0377784
0.00092,0.0729572
0.0009204,0.10974
0.0009208,0.142762
0.0009212,0.175451
0.0009216,0.210132
0.000922,0.239614
0.0009224,0.266496
0.0009228,0.291442
0.0009232,0.314728
0.0009236,0.332594
0.000924,0.350294
0.0009244,0.364122
0.0009248,0.375461
0.0009252,0.382043
0.0009256,0.386911
0.000926,0.386634
0.0009264,0.383869
0.0009268,0.378448
0.0009272,0.368105
0.0009276,0.354719
0.000928,0.34161
0.0009284,0.320647
0.0009288,0.301177
0.0009292,0.277835
0.0009296,0.251285
0.00093,0.222743
0.0009304,0.190828
0.0009308,0.160738
0.0009312,0.125172
0.0009316,0.09027
0.000932,0.0574144
0.0009324,0.0196359
0.0009328,-0.0152109
0.0009332,-0.0512194
0.0009336,-0.0872278
0.000934,-0.121909
0.0009344,-0.152994
0.0009348,-0.185961
0.0009352,-0.215553
0.0009356,-0.240277
0.000936,-0.267325
0.0009364,-0.289948
0.0009368,-0.314783
0.0009372,-0.332373
0.0009376,-0.346754
0.000938,-0.359587
0.0009384,-0.36993
0.0009388,-0.376236
0.0009392,-0.380107
0.0009396,-0.379112
0.00094,-0.374521
0.0009404,-0.367773
0.0009408,-0.35577
0.0009412,-0.343491
0.0009416,-0.326288
0.000942,-0.307759
0.0009424,-0.285468
0.0009428,-0.262126
0.0009432,-0.235133
0.0009436,-0.208805
0.000944,-0.178936
0.0009444,-0.145859
0.0009448,-0.113446
0.0009452,-0.0782119
0.0009456,-0.0440287
0.000946,-0.00890531
0.0009464,0.0273797
0.0009468,0.0625031
0.0009472,0.0953587
0.0009476,0.128989
0.000948,0.161125
0.0009484,0.193207
0.0009488,0.221582
0.0009492,0.250012
0.0009496,0.276065
0.00095,0.298356
0.0009504,0.317494
0.0009508,0.335249
0.0009512,0.348137
0.0009516,0.358148
0.000952,0.366832
0.0009524,0.373691
0.0009528,0.373415
0.0009532,0.372474
0.0009536,0.367164
0.000954,0.358038
0.0009544,0.348026
0.0009548,0.333479
0.0009552,0.316498
0.0009556,0.297028
0.000956,0.27612
0.0009564,0.250178
0.0009568,0.224458
0.0009572,0.193981
0.0009576,0.1619
0.000958,0.13015
0.0009584,0.0965203
0.0009588,0.0636647
0.0009592,0.0289284
0.0009596,-0.00475687
0.00096,-0.0402122
0.0009604,-0.0750037
0.0009608,-0.109021
0.0009612,-0.140051
0.0009616,-0.170362
0.000962,-0.200342
0.0009624,-0.227334
0.0009628,-0.252723
0.0009632,-0.276784
0.0009636,-0.297747
0.000964,-0.316166
0.0009644,-0.333866
0.0009648,-0.345205
0.0009652,-0.35483
0.0009656,-0.360637
0.000966,-0.364786
0.0009664,-0.365284
0.0009668,-0.362573
0.0009672,-0.355715
0.0009676,-0.347307
0.000968,-0.336632
0.0009684,-0.320481
0.0009688,-0.301674
0.0009692,-0.283034
0.0009696,-0.259526
0.00097,-0.233972
0.0009704,-0.209911
0.0009708,-0.179434
0.0009712,-0.149178
0.0009716,-0.116931
0.000972,-0.085845
0.0009724,-0.0527128
0.0009728,-0.0170916
0.0009732,0.0170916
0.0009736,0.0509428
0.000974,0.08319
0.0009744,0.116599
0.0009748,0.147574
0.0009752,0.176945
0.0009756,0.206537
0.000976,0.234967
0.0009764,0.260964
0.0009768,0.283034
0.0009772,0.301619
0.0009776,0.319706
0.000978,0.334143
0.0009784,0.34598
0.0009788,0.353004
0.0009792,0.357319
0.0009796,0.360084
0.00098,0.360527
0.0009804,0.356102
0.0009808,0.349741
0.0009812,0.339619
0.0009816,0.327616
0.000982,0.310027
0.0009824,0.293488
0.0009828,0.272691
0.0009832,0.249736
0.0009836,0.223573
0.000984,0.19564
0.0009844,0.165108
0.0009848,0.134631
0.0009852,0.1036
0.0009856,0.0698597
0.000986,0.0366169
0.0009864,0.00392719
0.0009868,-0.0299241
0.0009872,-0.0635541
0.0009876,-0.094695
0.000988,-0.127827
0.0009884,-0.157419
0.0009888,-0.187565
0.0009892,-0.213672
0.0009896,-0.235963
0.00099,-0.260798
0.0009904,-0.281928
0.0009908,-0.301674
0.0009912,-0.317881
0.0009916,-0.331377
0.000992,-0.340891
0.0009924,-0.347805
0.0009928,-0.351566
0.0009932,-0.352562
0.0009936,-0.351677
0.000994,-0.346367
0.0009944,-0.338789
0.0009948,-0.327892
0.0009952,-0.312405
0.0009956,-0.297194
0.000996,-0.278886
0.0009964,-0.258254
0.0009968,-0.23458
0.0009972,-0.21063
0.0009976,-0.182033
0.000998,-0.152718
0.0009984,-0.123513
0.0009988,-0.0909337
0.0009992,-0.0605119
0.0009996,-0.0269372
0.001,0.00625031
0.0010004,0.0394931
0.0010008,0.0725147
0.0010012,0.103987
0.0010016,0.134077
0.001002,0.16367
0.0010024,0.193151
0.0010028,0.220973
0.0010032,0.246694
0.0010036,0.26821
0.001004,0.287736
0.0010044,0.303832
0.0010048,0.319927
0.0010052,0.330492
0.0010056,0.339619
0.001006,0.345924
0.0010064,0.349077
0.0010068,0.348856
0.0010072,0.34609
0.0010076,0.340891
0.001008,0.332096
0.0010084,0.319596
0.0010088,0.305159
0.0010092,0.289672
0.0010096,0.269704
0.00101,0.248353
0.0010104,0.223684
0.0010108,0.196415
0.0010112,0.166822
0.0010116,0.137286
0.001012,0.10703
0.0010124,0.0763866
0.0010128,0.0457434
0.0010132,0.0131644
0.0010136,-0.0191381
0.001014,-0.0514959
0.0010144,-0.0841856
0.0010148,-0.115769
0.0010152,-0.144753
0.0010156,-0.17263
0.001016,-0.201061
0.0010164,-0.223573
0.0010168,-0.245975
0.0010172,-0.267989
0.0010176,-0.286629
0.001018,-0.302725
0.0010184,-0.316941
0.0010188,-0.327671
0.0010192,-0.334696
0.0010196,-0.33984
0.00102,-0.342495
0.0010204,-0.341057
0.0010208,-0.337793
0.0010212,-0.328999
0.0010216,-0.321421
0.001022,-0.307593
0.0010224,-0.29205
0.0010228,-0.274903
0.0010232,-0.254382
0.0010236,-0.231925
0.001024,-0.209413
0.0010244,-0.182808
0.0010248,-0.154543
0.0010252,-0.126721
0.0010256,-0.0959672
0.001026,-0.0662091
0.0010264,-0.0344597
0.0010268,-0.00259969
0.0010272,0.0288178
0.0010276,0.0618947
0.001028,0.0917634
0.0010284,0.123126
0.0010288,0.151058
0.0010292,0.178715
0.0010296,0.205541
0.00103,0.23104
0.0010304,0.254272
0.0010308,0.272525
0.0010312,0.290833
0.0010316,0.30444
0.001032,0.315779
0.0010324,0.327395
0.0010328,0.33276
0.0010332,0.336964
0.0010336,0.338955
0.001034,0.336632
0.0010344,0.331709
0.0010348,0.321476
0.0010352,0.311631
0.0010356,0.299351
0.001036,0.285302
0.0010364,0.267104
0.0010368,0.244813
0.0010372,0.223131
0.0010376,0.195696
0.001038,0.170362
0.0010384,0.141489
0.0010388,0.113114
0.0010392,0.0816966
0.0010396,0.0519937
0.00104,0.0201337
0.0010404,-0.0117263
0.0010408,-0.0410419
0.0010412,-0.07434
0.0010416,-0.102439
0.001042,-0.133248
0.0010424,-0.160738
0.0010428,-0.18679
0.0010432,-0.21063
0.0010436,-0.232534
0.001044,-0.254493
0.0010444,-0.272691
0.0010448,-0.288565
0.0010452,-0.302172
0.0010456,-0.313843
0.001046,-0.321642
0.0010464,-0.326344
0.0010468,-0.33005
0.0010472,-0.329441
0.0010476,-0.325735
0.001048,-0.322306
0.0010484,-0.312958
0.0010488,-0.301287
0.0010492,-0.287238
0.0010496,-0.271142
0.00105,-0.251838
0.0010504,-0.230985
0.0010508,-0.208196
0.0010512,-0.184135
0.0010516,-0.157585
0.001052,-0.130925
0.0010524,-0.100392
0.0010528,-0.0720722
0.0010532,-0.0413737
0.0010536,-0.0114497
0.001054,0.0196359
0.0010544,0.05133
0.0010548,0.0800372
0.0010552,0.111289
0.0010556,0.138392
0.001056,0.16638
0.0010564,0.189556
0.0010568,0.216659
0.0010572,0.238839
0.0010576,0.260356
0.001058,0.276452
0.0010584,0.292216
0.0010588,0.304385
0.0010592,0.314396
0.0010596,0.320757
0.00106,0.327395
0.0010604,0.327007
0.0010608,0.324906
0.0010612,0.321144
0.0010616,0.314894
0.001062,0.30527
0.0010624,0.294705
0.0010628,0.278554
0.0010632,0.264117
0.0010636,0.242324
0.001064,0.222467
0.0010644,0.197687
0.0010648,0.170639
0.0010652,0.142872
0.0010656,0.118147
0.001066,0.08673
0.0010664,0.0590737
0.0010668,0.0282647
0.0010672,-0.00282094
0.0010676,-0.0325791
0.001068,-0.0627244
0.0010684,-0.0918187
0.0010688,-0.120305
0.0010692,-0.148127
0.0010696,-0.174013
0.00107,-0.197742
0.0010704,-0.22031
0.0010708,-0.239614
0.0010712,-0.259803
0.0010716,-0.27518
0.001072,-0.288897
0.0010724,-0.300126
0.0010728,-0.309971
0.0010732,-0.315945
0.0010736,-0.319872
0.001074,-0.319817
0.0010744,-0.317217
0.0010748,-0.31069
0.0010752,-0.30444
0.0010756,-0.294594
0.001076,-0.28143
0.0010764,-0.265611
0.0010768,-0.248906
0.0010772,-0.228441
0.0010776,-0.208915
0.001078,-0.184799
0.0010784,-0.158692
0.0010788,-0.133414
0.0010792,-0.107417
0.0010796,-0.0774928
0.00108,-0.048675
0.0010804,-0.0190275
0.0010808,0.0112837
0.0010812,0.0436969
0.0010816,0.0710766
0.001082,0.0990094
0.0010824,0.125836
0.0010828,0.151722
0.0010832,0.177332
0.0010836,0.202222
0.001084,0.225232
0.0010844,0.244371
0.0010848,0.26279
0.0010852,0.278941
0.0010856,0.292935
0.001086,0.299517
0.0010864,0.308091
0.0010868,0.312405
0.0010872,0.316664
0.0010876,0.315171
0.001088,0.31069
0.0010884,0.305657
0.0010888,0.297249
0.0010892,0.289229
0.0010896,0.273852
0.00109,0.259194
0.0010904,0.240001
0.0010908,0.219369
0.0010912,0.197963
0.0010916,0.171745
0.001092,0.145859
0.0010924,0.120305
0.0010928,0.09204
0.0010932,0.0630009
0.0010936,0.0342938
0.001094,0.00591844
0.0010944,-0.0235078
0.0010948,-0.0523256
0.0010952,-0.0813647
0.0010956,-0.109242
0.001096,-0.136732
0.0010964,-0.161015
0.0010968,-0.185684
0.0010972,-0.207477
0.0010976,-0.225786
0.001098,-0.244647
0.0010984,-0.26102
0.0010988,-0.275899
0.0010992,-0.287902
0.0010996,-0.29653
0.0011,-0.304219
0.0011004,-0.308091
0.0011008,-0.308367
0.0011012,-0.307869
0.0011016,-0.302725
0.001102,-0.29653
0.0011024,-0.287791
0.0011028,-0.274848
0.0011032,-0.26113
0.0011036,-0.244426
0.001104,-0.227445
0.0011044,-0.20792
0.0011048,-0.18502
0.0011052,-0.162066
0.0011056,-0.135626
0.001106,-0.109851
0.0011064,-0.0830241
0.0011068,-0.0538744
0.0011072,-0.0267712
0.0011076,0.00448031
0.001108,0.0310856
0.0011084,0.0608437
0.0011088,0.0875044
0.0011092,0.115658
0.0011096,0.140217
0.00111,0.166269
0.0011104,0.188118
0.0011108,0.211238
0.0011112,0.232976
0.0011116,0.248962
0.001112,0.26727
0.0011124,0.27883
0.0011128,0.290723
0.0011132,0.298356
0.0011136,0.302449
0.001114,0.305159
0.0011144,0.306321
0.0011148,0.304219
0.0011152,0.299849
0.0011156,0.292437
0.001116,0.283753
0.0011164,0.269704
0.0011168,0.255876
0.0011172,0.236793
0.0011176,0.217931
0.001118,0.195585
0.0011184,0.172907
0.0011188,0.147408
0.0011192,0.122904
0.0011196,0.0963544
0.00112,0.0689747
0.0011204,0.0423141
0.0011208,0.0135516
0.0011212,-0.0151003
0.0011216,-0.0439734
0.001122,-0.0708
0.0011224,-0.0982903
0.0011228,-0.12473
0.0011232,-0.14951
0.0011236,-0.17252
0.001124,-0.194977
0.0011244,-0.216272
0.0011248,-0.232036
0.0011252,-0.24863
0.0011256,-0.263122
0.001126,-0.274903
0.0011264,-0.284693
0.0011268,-0.291054
0.0011272,-0.296586
0.0011276,-0.297968
0.001128,-0.298079
0.0011284,-0.293931
0.0011288,-0.289672
0.0011292,-0.280766
0.0011296,-0.270976
0.00113,-0.255101
0.0011304,-0.241937
0.0011308,-0.225509
0.0011312,-0.206813
0.0011316,-0.185629
0.001132,-0.1619
0.0011324,-0.139443
0.0011328,-0.112782
0.0011332,-0.0882787
0.0011336,-0.0601247
0.001134,-0.0329662
0.0011344,-0.00547594
0.0011348,0.0242269
0.0011352,0.0509428
0.0011356,0.0781566
0.001136,0.105038
0.0011364,0.130427
0.0011368,0.153935
0.0011372,0.175838
0.0011376,0.19824
0.001138,0.220531
0.0011384,0.237346
0.0011388,0.253442
0.0011392,0.267989
0.0011396,0.277779
0.00114,0.285966
0.0011404,0.292548
0.0011408,0.29642
0.0011412,0.296696
0.0011416,0.295258
0.001142,0.29111
0.0011424,0.285578
0.0011428,0.275346
0.0011432,0.264781
0.0011436,0.250178
0.001144,0.234027
0.0011444,0.215885
0.0011448,0.194479
0.0011452,0.174013
0.0011456,0.150229
0.001146,0.124951
0.0011464,0.101056
0.0011468,0.0733997
0.0011472,0.0479006
0.0011476,0.0200231
0.001148,-0.00702469
0.0011484,-0.0349022
0.0011488,-0.0617841
0.0011492,-0.0874491
0.0011496,-0.114497
0.00115,-0.138834
0.0011504,-0.161568
0.0011508,-0.182808
0.0011512,-0.203937
0.0011516,-0.220088
0.001152,-0.236903
0.0011524,-0.25134
0.0011528,-0.26456
0.0011532,-0.272193
0.0011536,-0.281485
0.001154,-0.285855
0.0011544,-0.288455
0.0011548,-0.288731
0.0011552,-0.286242
0.0011556,-0.281541
0.001156,-0.274239
0.0011564,-0.265223
0.0011568,-0.252336
0.0011572,-0.237457
0.0011576,-0.223186
0.001158,-0.204712
0.0011584,-0.185352
0.0011588,-0.162563
0.0011592,-0.140992
0.0011596,-0.117816
0.00116,-0.0917081
0.0011604,-0.06549
0.0011608,-0.0388847
0.0011612,-0.0113391
0.0011616,0.0149344
0.001162,0.0417056
0.0011624,0.0688641
0.0011628,0.0940866
0.0011632,0.118811
0.0011636,0.140826
0.001164,0.164223
0.0011644,0.185297
0.0011648,0.206979
0.0011652,0.22573
0.0011656,0.241052
0.001166,0.253995
0.0011664,0.266164
0.0011668,0.27435
0.0011672,0.280268
0.0011676,0.285468
0.001168,0.287238
0.0011684,0.285689
0.0011688,0.282979
0.0011692,0.276563
0.0011696,0.269482
0.00117,0.260577
0.0011704,0.245532
0.0011708,0.23187
0.0011712,0.213783
0.0011716,0.194423
0.001172,0.173792
0.0011724,0.151556
0.0011728,0.127551
0.0011732,0.102992
0.0011736,0.0781013
0.001174,0.0531553
0.0011744,0.0269925
0.0011748,0.000497813
0.0011752,-0.0249459
0.0011756,-0.05133
0.001176,-0.0792628
0.0011764,-0.103102
0.0011768,-0.127827
0.0011772,-0.149454
0.0011776,-0.170362
0.001178,-0.192045
0.0011784,-0.208196
0.0011788,-0.22479
0.0011792,-0.239005
0.0011796,-0.252391
0.00118,-0.262071
0.0011804,-0.269704
0.0011808,-0.276175
0.0011812,-0.277558
0.0011816,-0.278554
0.001182,-0.277282
0.0011824,-0.274018
0.0011828,-0.267712
0.0011832,-0.259028
0.0011836,-0.24697
0.001184,-0.233529
0.0011844,-0.220199
0.0011848,-0.20438
0.0011852,-0.185242
0.0011856,-0.16378
0.001186,-0.141877
0.0011864,-0.120028
0.0011868,-0.0954694
0.0011872,-0.0708553
0.0011876,-0.0437522
0.001188,-0.018585
0.0011884,0.00785438
0.0011888,0.0331322
0.0011892,0.059295
0.0011896,0.082305
0.00119,0.108191
0.0011904,0.13098
0.0011908,0.15316
0.0011912,0.173902
0.0011916,0.192266
0.001192,0.2124
0.0011924,0.228441
0.0011928,0.241439
0.0011932,0.254659
0.0011936,0.263288
0.001194,0.271308
0.0011944,0.276507
0.0011948,0.27695
0.0011952,0.278056
0.0011956,0.274682
0.001196,0.269538
0.0011964,0.262458
0.0011968,0.251672
0.0011972,0.241328
0.0011976,0.228551
0.001198,0.211238
0.0011984,0.192377
0.0011988,0.17252
0.0011992,0.152773
0.0011996,0.129376
0.0012,0.108081
0.0012004,0.0825263
0.0012008,0.0602906
0.0012012,0.0344044
0.0012016,0.00802031
0.001202,-0.0182531
0.0012024,-0.04425
0.0012028,-0.0691406
0.0012032,-0.0922612
0.0012036,-0.117373
0.001204,-0.140438
0.0012044,-0.159964
0.0012048,-0.180208
0.0012052,-0.199125
0.0012056,-0.214281
0.001206,-0.227777
0.0012064,-0.239558
0.0012068,-0.251119
0.0012072,-0.259637
0.0012076,-0.265279
0.001208,-0.269317
0.0012084,-0.271474
0.0012088,-0.26821
0.0012092,-0.265057
0.0012096,-0.260798
0.00121,-0.252114
0.0012104,-0.241328
0.0012108,-0.230321
0.0012112,-0.216548
0.0012116,-0.201725
0.001212,-0.183859
0.0012124,-0.164168
0.0012128,-0.143315
0.0012132,-0.12119
0.0012136,-0.0977372
0.001214,-0.0742294
0.0012144,-0.0506109
0.0012148,-0.0255544
0.0012152,-0.00022125
0.0012156,0.0248906
0.001216,0.0498366
0.0012164,0.0744506
0.0012168,0.0981797
0.0012172,0.120249
0.0012176,0.142596
0.001218,0.163393
0.0012184,0.182144
0.0012188,0.199236
0.0012192,0.217212
0.0012196,0.231372
0.00122,0.243486
0.0012204,0.25311
0.0012208,0.261407
0.0012212,0.265887
0.0012216,0.267768
0.001222,0.268653
0.0012224,0.268266
0.0012228,0.262181
0.0012232,0.256097
0.0012236,0.247357
0.001224,0.237069
0.0012244,0.224901
0.0012248,0.210187
0.0012252,0.191437
0.0012256,0.172243
0.001226,0.152275
0.0012264,0.132031
0.0012268,0.109851
0.0012272,0.0859556
0.0012276,0.0630009
0.001228,0.0393825
0.0012284,0.0139941
0.0012288,-0.0100669
0.0012292,-0.0355106
0.0012296,-0.0591291
0.00123,-0.0836878
0.0012304,-0.106919
0.0012308,-0.128878
0.0012312,-0.150395
0.0012316,-0.169367
0.001232,-0.18679
0.0012324,-0.202112
0.0012328,-0.218042
0.0012332,-0.229989
0.0012336,-0.239282
0.001234,-0.249459
0.0012344,-0.253995
0.0012348,-0.25936
0.0012352,-0.261683
0.0012356,-0.260577
0.001236,-0.258807
0.0012364,-0.252225
0.0012368,-0.245256
0.0012372,-0.235244
0.0012376,-0.22656
0.001238,-0.214612
0.0012384,-0.199567
0.0012388,-0.184025
0.0012392,-0.164721
0.0012396,-0.142817
0.00124,-0.122849
0.0012404,-0.100669
0.0012408,-0.0800372
0.0012412,-0.0547041
0.0012416,-0.0312516
0.001242,-0.00685875
0.0012424,0.0188063
0.0012428,0.0419269
0.0012432,0.0651028
0.0012436,0.0877809
0.001244,0.111012
0.0012444,0.13181
0.0012448,0.153935
0.0012452,0.172243
0.0012456,0.18856
0.001246,0.204822
0.0012464,0.220144
0.0012468,0.233142
0.0012472,0.241273
0.0012476,0.24863
0.001248,0.255876
0.0012484,0.259305
0.0012488,0.261075
0.0012492,0.260024
0.0012496,0.255599
0.00125,0.249736
0.0012504,0.241605
0.0012508,0.233972
0.0012512,0.219922
0.0012516,0.205265
0.001252,0.189501
0.0012524,0.171137
0.0012528,0.152884
0.0012532,0.132086
0.0012536,0.112063
0.001254,0.0891084
0.0012544,0.0679791
0.0012548,0.0443606
0.0012552,0.0199125
0.0012556,-0.00331875
0.001256,-0.0295369
0.0012564,-0.0519384
0.0012568,-0.0764972
0.0012572,-0.0974053
0.0012576,-0.119309
0.001258,-0.138834
0.0012584,-0.158304
0.0012588,-0.176613
0.0012592,-0.194092
0.0012596,-0.207754
0.00126,-0.220199
0.0012604,-0.228828
0.0012608,-0.237346
0.0012612,-0.24426
0.0012616,-0.24874
0.001262,-0.251063
0.0012624,-0.252557
0.0012628,-0.250732
0.0012632,-0.245477
0.0012636,-0.239282
0.001264,-0.231815
0.0012644,-0.223241
0.0012648,-0.211404
0.0012652,-0.196968
0.0012656,-0.181923
0.001266,-0.163117
0.0012664,-0.144421
0.0012668,-0.125449
0.0012672,-0.103877
0.0012676,-0.0812541
0.001268,-0.0613416
0.0012684,-0.0360637
0.0012688,-0.0139941
0.0012692,0.0117263
0.0012696,0.0340172
0.00127,0.0573037
0.0012704,0.0797053
0.0012708,0.101886
0.0012712,0.123347
0.0012716,0.141932
0.001272,0.160683
0.0012724,0.17783
0.0012728,0.192819
0.0012732,0.208528
0.0012736,0.219978
0.001274,0.232921
0.0012744,0.239448
0.0012748,0.245366
0.0012752,0.248574
0.0012756,0.249902
0.001276,0.250234
0.0012764,0.247192
0.0012768,0.243873
0.0012772,0.236406
0.0012776,0.227445
0.001278,0.216051
0.0012784,0.204214
0.0012788,0.185629
0.0012792,0.171137
0.0012796,0.152165
0.00128,0.134022
0.0012804,0.113722
0.0012808,0.0919294
0.0012812,0.0695278
0.0012816,0.0493387
0.001282,0.0260522
0.0012824,0.00326344
0.0012828,-0.0205762
0.0012832,-0.0450244
0.0012836,-0.0671494
0.001284,-0.0883894
0.0012844,-0.109132
0.0012848,-0.129376
0.0012852,-0.147961
0.0012856,-0.164444
0.001286,-0.182421
0.0012864,-0.197189
0.0012868,-0.2098
0.0012872,-0.220642
0.0012876,-0.228828
0.001288,-0.235189
0.0012884,-0.238065
0.0012888,-0.242158
0.0012892,-0.243652
0.0012896,-0.242711
0.00129,-0.239503
0.0012904,-0.234912
0.0012908,-0.227832
0.0012912,-0.21865
0.0012916,-0.20886
0.001292,-0.193649
0.0012924,-0.179876
0.0012928,-0.161844
0.0012932,-0.144642
0.0012936,-0.126776
0.001294,-0.104541
0.0012944,-0.0849047
0.0012948,-0.0643284
0.0012952,-0.0417609
0.0012956,-0.0193594
0.001296,0.00475687
0.0012964,0.0269372
0.0012968,0.0506109
0.0012972,0.0715744
0.0012976,0.0916528
0.001298,0.112782
0.0012984,0.132308
0.0012988,0.15045
0.0012992,0.168592
0.0012996,0.182974
0.0013,0.19553
0.0013004,0.210464
0.0013008,0.222688
0.0013012,0.230764
0.0013016,0.237014
0.001302,0.240388
0.0013024,0.242213
0.0013028,0.242545
0.0013032,0.24072
0.0013036,0.237457
0.001304,0.232478
0.0013044,0.223739
0.0013048,0.212898
0.0013052,0.198461
0.0013056,0.183969
0.001306,0.168814
0.0013064,0.152718
0.0013068,0.13452
0.0013072,0.116212
0.0013076,0.0950269
0.001308,0.0737316
0.0013084,0.0523256
0.0013088,0.0317494
0.0013092,0.00918187
0.0013096,-0.013275
0.00131,-0.0357872
0.0013104,-0.0574144
0.0013108,-0.0798159
0.0013112,-0.100724
0.0013116,-0.119752
0.001312,-0.139719
0.0013124,-0.155096
0.0013128,-0.170916
0.0013132,-0.186956
0.0013136,-0.199125
0.001314,-0.210962
0.0013144,-0.219259
0.0013148,-0.226781
0.0013152,-0.231096
0.0013156,-0.234857
0.001316,-0.235521
0.0013164,-0.234912
0.0013168,-0.232755
0.0013172,-0.229713
0.0013176,-0.222688
0.001318,-0.214447
0.0013184,-0.203163
0.0013188,-0.191768
0.0013192,-0.178162
0.0013196,-0.16107
0.00132,-0.14608
0.0013204,-0.128159
0.0013208,-0.107362
0.0013212,-0.0878362
0.0013216,-0.0670941
0.001322,-0.0458541
0.0013224,-0.0244481
0.0013228,-0.00193594
0.0013232,0.0196359
0.0013236,0.0435309
0.001324,0.0643284
0.0013244,0.0836325
0.0013248,0.103656
0.0013252,0.123513
0.0013256,0.140162
0.001326,0.157972
0.0013264,0.173128
0.0013268,0.187509
0.0013272,0.198517
0.0013276,0.210796
0.001328,0.221084
0.0013284,0.22739
0.0013288,0.23281
0.0013292,0.234636
0.0013296,0.235521
0.00133,0.234027
0.0013304,0.230321
0.0013308,0.225067
0.0013312,0.218097
0.0013316,0.208196
0.001332,0.196028
0.0013324,0.182089
0.0013328,0.168703
0.0013332,0.153271
0.0013336,0.135571
0.001334,0.116212
0.0013344,0.0968522
0.0013348,0.0776587
0.0013352,0.0561975
0.0013356,0.0379444
0.001336,0.0144919
0.0013364,-0.00802031
0.0013368,-0.0293156
0.0013372,-0.0497813
0.0013376,-0.0731231
0.001338,-0.092925
0.0013384,-0.111455
0.0013388,-0.131312
0.0013392,-0.14691
0.0013396,-0.161623
0.00134,-0.175949
0.0013404,-0.190552
0.0013408,-0.201061
0.0013412,-0.210464
0.0013416,-0.217046
0.001342,-0.223462
0.0013424,-0.227002
0.0013428,-0.227777
0.0013432,-0.227998
0.0013436,-0.225232
0.001344,-0.222356
0.0013444,-0.217821
0.0013448,-0.210077
0.0013452,-0.199346
0.0013456,-0.189058
0.001346,-0.175009
0.0013464,-0.161015
0.0013468,-0.144421
0.0013472,-0.128325
0.0013476,-0.109574
0.001348,-0.0917634
0.0013484,-0.0726253
0.0013488,-0.0503897
0.0013492,-0.0288731
0.0013496,-0.00735656
0.00135,0.0138834
0.0013504,0.0344597
0.0013508,0.0563081
0.0013512,0.0763866
0.0013516,0.0943078
0.001352,0.114884
0.0013524,0.131367
0.0013528,0.148569
0.0013532,0.164389
0.0013536,0.17617
0.001354,0.189777
0.0013544,0.201393
0.0013548,0.20969
0.0013552,0.217655
0.0013556,0.224071
0.001356,0.227168
0.0013564,0.228053
0.0013568,0.227832
0.0013572,0.22396
0.0013576,0.219535
0.001358,0.211238
0.0013584,0.204048
0.0013588,0.192543
0.0013592,0.180927
0.0013596,0.166214
0.00136,0.150505
0.0013604,0.134133
0.0013608,0.116986
0.0013612,0.0988434
0.0013616,0.0808116
0.001362,0.0611203
0.0013624,0.0409866
0.0013628,0.0197466
0.0013632,-0.000774375
0.0013636,-0.0224016
0.001364,-0.0446372
0.0013644,-0.0648816
0.0013648,-0.0839091
0.0013652,-0.102881
0.0013656,-0.122462
0.001366,-0.137341
0.0013664,-0.15316
0.0013668,-0.166325
0.0013672,-0.181812
0.0013676,-0.192266
0.001368,-0.201337
0.0013684,-0.208583
0.0013688,-0.216327
0.0013692,-0.219259
0.0013696,-0.220973
0.00137,-0.220863
0.0013704,-0.220808
0.0013708,-0.21688
0.0013712,-0.212068
0.0013716,-0.205818
0.001372,-0.196913
