0.000904,0.115813
0.0009044,0.094
0.0009048,0.0703125
0.0009052,0.0481875
0.0009056,0.025875
0.000906,0.003
0.0009064,-0.0220625
0.0009068,-0.0458125
0.0009072,-0.0683437
0.0009076,-0.0900625
0.000908,-0.111906
0.0009084,-0.131094
0.0009088,-0.15025
0.0009092,-0.167469
0.0009096,-0.18525
0.00091,-0.198813
0.0009104,-0.212469
0.0009108,-0.222969
0.0009112,-0.232219
0.0009116,-0.240125
0.000912,-0.245688
0.0009124,-0.249969
0.0009128,-0.250094
0.0009132,-0.249344
0.0009136,-0.244906
0.000914,-0.239875
0.0009144,-0.231375
0.0009148,-0.222094
0.0009152,-0.21
0.0009156,-0.196781
0.000916,-0.18275
0.0009164,-0.165563
0.0009168,-0.147063
0.0009172,-0.129031
0.0009176,-0.108781
0.000918,-0.0871875
0.0009184,-0.0652188
0.0009188,-0.04325
0.0009192,-0.0201563
0.0009196,0.0035
0.00092,0.0256563
0.0009204,0.0495937
0.0009208,0.0709375
0.0009212,0.0929062
0.0009216,0.113687
0.000922,0.134031
0.0009224,0.154188
0.0009228,0.170937
0.0009232,0.186062
0.0009236,0.200531
0.000924,0.212281
0.0009244,0.222812
0.0009248,0.230812
0.0009252,0.237563
0.0009256,0.242719
0.000926,0.245594
0.0009264,0.244875
0.0009268,0.2425
0.0009272,0.237906
0.0009276,0.232344
0.000928,0.223687
0.0009284,0.214094
0.0009288,0.200687
0.0009292,0.186969
0.0009296,0.172344
0.00093,0.155938
0.0009304,0.137844
0.0009308,0.118219
0.0009312,0.0958125
0.0009316,0.075
0.000932,0.0529375
0.0009324,0.0315
0.0009328,0.0090625
0.0009332,-0.0144375
0.0009336,-0.0378438
0.000934,-0.0598125
0.0009344,-0.0806875
0.0009348,-0.101969
0.0009352,-0.121406
0.0009356,-0.139875
0.000936,-0.157656
0.0009364,-0.174906
0.0009368,-0.187937
0.0009372,-0.201
0.0009376,-0.214031
0.000938,-0.223125
0.0009384,-0.230125
0.0009388,-0.237156
0.0009392,-0.240063
0.0009396,-0.241125
0.00094,-0.240969
0.0009404,-0.237094
0.0009408,-0.23225
0.0009412,-0.227156
0.0009416,-0.217344
0.000942,-0.206625
0.0009424,-0.194813
0.0009428,-0.180063
0.0009432,-0.165656
0.0009436,-0.148375
0.000944,-0.129781
0.0009444,-0.111156
0.0009448,-0.0907813
0.0009452,-0.069375
0.0009456,-0.0475
0.000946,-0.025875
0.0009464,-0.003625
0.0009468,0.0189688
0.0009472,0.0414063
0.0009476,0.0630312
0.000948,0.0826563
0.0009484,0.103875
0.0009488,0.124719
0.0009492,0.143344
0.0009496,0.16
0.00095,0.175094
0.0009504,0.189531
0.0009508,0.200594
0.0009512,0.212875
0.0009516,0.221344
0.000952,0.227719
0.0009524,0.232469
0.0009528,0.235031
0.0009532,0.236937
0.0009536,0.235531
0.000954,0.231125
0.0009544,0.226156
0.0009548,0.218875
0.0009552,0.208813
0.0009556,0.198031
0.000956,0.184781
0.0009564,0.170313
0.0009568,0.155438
0.0009572,0.137969
0.0009576,0.118844
0.000958,0.0992188
0.0009584,0.0787813
0.0009588,0.0579375
0.0009592,0.0366563
0.0009596,0.0143125
0.00096,-0.0081875
0.0009604,-0.03025
0.0009608,-0.0509687
0.0009612,-0.0735625
0.0009616,-0.0928438
0.000962,-0.112594
0.0009624,-0.130313
0.0009628,-0.147938
0.0009632,-0.163469
0.0009636,-0.179
0.000964,-0.192625
0.0009644,-0.204094
0.0009648,-0.214
0.0009652,-0.222063
0.0009656,-0.227687
0.000966,-0.230688
0.0009664,-0.232437
0.0009668,-0.232375
0.0009672,-0.230688
0.0009676,-0.226844
0.000968,-0.220625
0.0009684,-0.213531
0.0009688,-0.202844
0.0009692,-0.192
0.0009696,-0.179563
0.00097,-0.163625
0.0009704,-0.148
0.0009708,-0.130844
0.0009712,-0.112875
0.0009716,-0.0932188
0.000972,-0.0739688
0.0009724,-0.0521875
0.0009728,-0.031875
0.0009732,-0.0096875
0.0009736,0.0125625
0.000974,0.0334375
0.0009744,0.0538125
0.0009748,0.0753437
0.0009752,0.0959062
0.0009756,0.114562
0.000976,0.132938
0.0009764,0.150563
0.0009768,0.165781
0.0009772,0.17975
0.0009776,0.192156
0.000978,0.201375
0.0009784,0.211281
0.0009788,0.219
0.0009792,0.223969
0.0009796,0.226844
0.00098,0.228812
0.0009804,0.228031
0.0009808,0.225813
0.0009812,0.22075
0.0009816,0.214
0.000982,0.204594
0.0009824,0.19425
0.0009828,0.182875
0.0009832,0.168781
0.0009836,0.155219
0.000984,0.138844
0.0009844,0.120688
0.0009848,0.101719
0.0009852,0.081625
0.0009856,0.0606562
0.000986,0.0410312
0.0009864,0.0207188
0.0009868,-0.00159375
0.0009872,-0.022625
0.0009876,-0.0443438
0.000988,-0.0647188
0.0009884,-0.0840937
0.0009888,-0.103594
0.0009892,-0.121437
0.0009896,-0.137563
0.00099,-0.153656
0.0009904,-0.169125
0.0009908,-0.182969
0.0009912,-0.193688
0.0009916,-0.204219
0.000992,-0.213063
0.0009924,-0.218719
0.0009928,-0.222656
0.0009932,-0.224906
0.0009936,-0.224875
0.000994,-0.223906
0.0009944,-0.220844
0.0009948,-0.216063
0.0009952,-0.208594
0.0009956,-0.200031
0.000996,-0.188938
0.0009964,-0.176625
0.0009968,-0.163438
0.0009972,-0.147687
0.0009976,-0.131219
0.000998,-0.115094
0.0009984,-0.0965
0.0009988,-0.0765938
0.0009992,-0.0564063
0.0009996,-0.0366563
0.001,-0.0160625
0.0010004,0.006
0.0010008,0.0268125
0.0010012,0.046875
0.0010016,0.0676875
0.001002,0.0859063
0.0010024,0.105094
0.0010028,0.123531
0.0010032,0.141281
0.0010036,0.15675
0.001004,0.169875
0.0010044,0.182063
0.0010048,0.192813
0.0010052,0.201781
0.0010056,0.209531
0.001006,0.215687
0.0010064,0.219219
0.0010068,0.220688
0.0010072,0.221125
0.0010076,0.218688
0.001008,0.214594
0.0010084,0.208656
0.0010088,0.200281
0.0010092,0.191375
0.0010096,0.180063
0.00101,0.1685
0.0010104,0.154375
0.0010108,0.139563
0.0010112,0.122594
0.0010116,0.103094
0.001012,0.083875
0.0010124,0.0649062
0.0010128,0.0446563
0.0010132,0.0253438
0.0010136,0.005
0.001014,-0.0156562
0.0010144,-0.0364688
0.0010148,-0.0575625
0.0010152,-0.0770313
0.0010156,-0.0949062
0.001016,-0.112969
0.0010164,-0.128375
0.0010168,-0.144937
0.0010172,-0.158812
0.0010176,-0.172813
0.001018,-0.184312
0.0010184,-0.194594
0.0010188,-0.201969
0.0010192,-0.209469
0.0010196,-0.214188
0.00102,-0.217156
0.0010204,-0.218781
0.0010208,-0.217531
0.0010212,-0.215219
0.0010216,-0.2105
0.001022,-0.203406
0.0010224,-0.196063
0.0010228,-0.186719
0.0010232,-0.174688
0.0010236,-0.161469
0.001024,-0.146937
0.0010244,-0.131469
0.0010248,-0.115656
0.0010252,-0.0972813
0.0010256,-0.0790625
0.001026,-0.0604063
0.0010264,-0.0412188
0.0010268,-0.0208438
0.0010272,-0.0010625
0.0010276,0.0194063
0.001028,0.0399688
0.0010284,0.0595
0.0010288,0.0785938
0.0010292,0.097125
0.0010296,0.114125
0.00103,0.131344
0.0010304,0.147063
0.0010308,0.160813
0.0010312,0.173125
0.0010316,0.184031
0.001032,0.193531
0.0010324,0.200469
0.0010328,0.206813
0.0010332,0.211094
0.0010336,0.214125
0.001034,0.213719
0.0010344,0.211937
0.0010348,0.209656
0.0010352,0.202813
0.0010356,0.196406
0.001036,0.188
0.0010364,0.177344
0.0010368,0.166531
0.0010372,0.154062
0.0010376,0.139063
0.001038,0.123813
0.0010384,0.105313
0.0010388,0.0874063
0.0010392,0.0690313
0.0010396,0.0484375
0.00104,0.0305
0.0010404,0.0105937
0.0010408,-0.00984375
0.0010412,-0.0293438
0.0010416,-0.0497187
0.001042,-0.0685
0.0010424,-0.0868125
0.0010428,-0.1055
0.0010432,-0.121
0.0010436,-0.134906
0.001044,-0.150031
0.0010444,-0.163875
0.0010448,-0.176063
0.0010452,-0.18525
0.0010456,-0.193188
0.001046,-0.200813
0.0010464,-0.205656
0.0010468,-0.210344
0.0010472,-0.210938
0.0010476,-0.211063
0.001048,-0.2095
0.0010484,-0.204625
0.0010488,-0.199469
0.0010492,-0.191594
0.0010496,-0.182656
0.00105,-0.172375
0.0010504,-0.159438
0.0010508,-0.146344
0.0010512,-0.130812
0.0010516,-0.117188
0.001052,-0.0994063
0.0010524,-0.0825
0.0010528,-0.0637812
0.0010532,-0.0450938
0.0010536,-0.0262812
0.001054,-0.00684375
0.0010544,0.0132187
0.0010548,0.0336562
0.0010552,0.0519062
0.0010556,0.071
0.001056,0.0884687
0.0010564,0.106031
0.0010568,0.1225
0.0010572,0.137906
0.0010576,0.152625
0.001058,0.163969
0.0010584,0.175594
0.0010588,0.185281
0.0010592,0.192156
0.0010596,0.198781
0.00106,0.202844
0.0010604,0.20675
0.0010608,0.207187
0.0010612,0.205906
0.0010616,0.202594
0.001062,0.198094
0.0010624,0.192312
0.0010628,0.184156
0.0010632,0.1745
0.0010636,0.163906
0.001064,0.152125
0.0010644,0.138781
0.0010648,0.123813
0.0010652,0.105906
0.0010656,0.08875
0.001066,0.0710313
0.0010664,0.0528125
0.0010668,0.034
0.0010672,0.0150937
0.0010676,-0.00365625
0.001068,-0.0231875
0.0010684,-0.0430625
0.0010688,-0.061125
0.0010692,-0.0787813
0.0010696,-0.0957188
0.00107,-0.111875
0.0010704,-0.127219
0.0010708,-0.141375
0.0010712,-0.155156
0.0010716,-0.166469
0.001072,-0.176219
0.0010724,-0.185375
0.0010728,-0.193188
0.0010732,-0.197219
0.0010736,-0.201063
0.001074,-0.203812
0.0010744,-0.204219
0.0010748,-0.203375
0.0010752,-0.199188
0.0010756,-0.194156
0.001076,-0.187969
0.0010764,-0.1795
0.0010768,-0.168906
0.0010772,-0.157406
0.0010776,-0.14475
0.001078,-0.130938
0.0010784,-0.117094
0.0010788,-0.100969
0.0010792,-0.0847813
0.0010796,-0.0671563
0.00108,-0.04875
0.0010804,-0.030875
0.0010808,-0.011
0.0010812,0.0071875
0.0010816,0.0273438
0.001082,0.0450312
0.0010824,0.063375
0.0010828,0.08075
0.0010832,0.0979375
0.0010836,0.113656
0.001084,0.13
0.0010844,0.142625
0.0010848,0.156625
0.0010852,0.167031
0.0010856,0.176281
0.001086,0.184594
0.0010864,0.191219
0.0010868,0.196156
0.0010872,0.197594
0.0010876,0.199719
0.001088,0.19825
0.0010884,0.196469
0.0010888,0.193656
0.0010892,0.188125
0.0010896,0.180375
0.00109,0.171687
0.0010904,0.16175
0.0010908,0.151344
0.0010912,0.137938
0.0010916,0.124688
0.001092,0.106188
0.0010924,0.0906875
0.0010928,0.074125
0.0010932,0.0570313
0.0010936,0.0379375
0.001094,0.0194375
0.0010944,0.0016875
0.0010948,-0.0175
0.0010952,-0.036
0.0010956,-0.0542188
0.001096,-0.0717188
0.0010964,-0.0881563
0.0010968,-0.104531
0.0010972,-0.11975
0.0010976,-0.13325
0.001098,-0.145437
0.0010984,-0.157875
0.0010988,-0.168094
0.0010992,-0.177
0.0010996,-0.184469
0.0011,-0.189875
0.0011004,-0.194906
0.0011008,-0.196656
0.0011012,-0.197281
0.0011016,-0.196844
0.001102,-0.193375
0.0011024,-0.189969
0.0011028,-0.183625
0.0011032,-0.176406
0.0011036,-0.166219
0.001104,-0.156594
0.0011044,-0.144937
0.0011048,-0.131531
0.0011052,-0.117844
0.0011056,-0.102812
0.001106,-0.0860938
0.0011064,-0.0711563
0.0011068,-0.053
0.0011072,-0.0357187
0.0011076,-0.0171563
0.001108,0.00296875
0.0011084,0.0207188
0.0011088,0.0390313
0.0011092,0.0555938
0.0011096,0.0726875
0.00111,0.0891875
0.0011104,0.105781
0.0011108,0.120656
0.0011112,0.134656
0.0011116,0.147563
0.001112,0.159063
0.0011124,0.168438
0.0011128,0.176344
0.0011132,0.183156
0.0011136,0.187438
0.001114,0.191563
0.0011144,0.192188
0.0011148,0.1935
0.0011152,0.190906
0.0011156,0.188469
0.001116,0.183438
0.0011164,0.17625
0.0011168,0.169594
0.0011172,0.160781
0.0011176,0.149563
0.001118,0.136594
0.0011184,0.124188
0.0011188,0.108406
0.0011192,0.0929688
0.0011196,0.0757813
0.00112,0.0589063
0.0011204,0.041875
0.0011208,0.0247813
0.0011212,0.0061875
0.0011216,-0.0116875
0.001122,-0.0298438
0.0011224,-0.048125
0.0011228,-0.0644688
0.0011232,-0.0819063
0.0011236,-0.0965
0.001124,-0.112
0.0011244,-0.125594
0.0011248,-0.137
0.0011252,-0.149875
0.0011256,-0.160031
0.001126,-0.167906
0.0011264,-0.175438
0.0011268,-0.182531
0.0011272,-0.188187
0.0011276,-0.190094
0.001128,-0.191719
0.0011284,-0.191531
0.0011288,-0.18875
0.0011292,-0.185562
0.0011296,-0.17925
0.00113,-0.1715
0.0011304,-0.163625
0.0011308,-0.154438
0.0011312,-0.143438
0.0011316,-0.130469
0.001132,-0.118531
0.0011324,-0.1035
0.0011328,-0.0876875
0.0011332,-0.0720625
0.0011336,-0.0552188
0.001134,-0.0385938
0.0011344,-0.02125
0.0011348,-0.0033125
0.0011352,0.0145938
0.0011356,0.0321875
0.001136,0.0488437
0.0011364,0.0658125
0.0011368,0.0814687
0.0011372,0.0970625
0.0011376,0.112594
0.001138,0.1275
0.0011384,0.139031
0.0011388,0.150594
0.0011392,0.160125
0.0011396,0.168937
0.00114,0.174656
0.0011404,0.179781
0.0011408,0.183531
0.0011412,0.186844
0.0011416,0.186688
0.001142,0.185438
0.0011424,0.182594
0.0011428,0.178531
0.0011432,0.172813
0.0011436,0.166312
0.001144,0.157
0.0011444,0.147469
0.0011448,0.13575
0.0011452,0.123344
0.0011456,0.108688
0.001146,0.093375
0.0011464,0.0779688
0.0011468,0.0623125
0.0011472,0.0445937
0.0011476,0.0291563
0.001148,0.010625
0.0011484,-0.00590625
0.0011488,-0.0231562
0.0011492,-0.0413125
0.0011496,-0.0581562
0.00115,-0.074
0.0011504,-0.089625
0.0011508,-0.104281
0.0011512,-0.118094
0.0011516,-0.129406
0.001152,-0.141469
0.0011524,-0.152969
0.0011528,-0.16125
0.0011532,-0.169031
0.0011536,-0.175906
0.001154,-0.179875
0.0011544,-0.184312
0.0011548,-0.184156
0.0011552,-0.185344
0.0011556,-0.183438
0.001156,-0.179469
0.0011564,-0.174813
0.0011568,-0.167969
0.0011572,-0.161719
0.0011576,-0.152906
0.001158,-0.141844
0.0011584,-0.13
0.0011588,-0.118688
0.0011592,-0.104281
0.0011596,-0.0894688
0.00116,-0.0749375
0.0011604,-0.0583125
0.0011608,-0.0425312
0.0011612,-0.02525
0.0011616,-0.00765625
0.001162,0.009625
0.0011624,0.0267188
0.0011628,0.0423125
0.0011632,0.0586875
0.0011636,0.0749375
0.001164,0.0905
0.0011644,0.104188
0.0011648,0.118156
0.0011652,0.131563
0.0011656,0.143063
0.001166,0.152469
0.0011664,0.161344
0.0011668,0.167625
0.0011672,0.173531
0.0011676,0.177188
0.001168,0.179875
0.0011684,0.180438
0.0011688,0.179781
0.0011692,0.17825
0.0011696,0.1745
0.00117,0.169344
0.0011704,0.163531
0.0011708,0.155219
0.0011712,0.145844
0.0011716,0.134281
0.001172,0.123219
0.0011724,0.108781
0.0011728,0.0948438
0.0011732,0.0790625
0.0011736,0.0640312
0.001174,0.0480312
0.0011744,0.0315938
0.0011748,0.01625
0.0011752,-0.00096875
0.0011756,-0.0186562
0.001176,-0.0354375
0.0011764,-0.0510938
0.0011768,-0.0674062
0.0011772,-0.0819063
0.0011776,-0.0970313
0.001178,-0.110563
0.0011784,-0.122938
0.0011788,-0.134156
0.0011792,-0.144063
0.0011796,-0.153906
0.00118,-0.161062
0.0011804,-0.167312
0.0011808,-0.173344
0.0011812,-0.175719
0.0011816,-0.179656
0.001182,-0.179625
0.0011824,-0.177781
0.0011828,-0.175375
0.0011832,-0.170656
0.0011836,-0.164844
0.001184,-0.158031
0.0011844,-0.149969
0.0011848,-0.139687
0.0011852,-0.12925
0.0011856,-0.117437
0.001186,-0.104937
0.0011864,-0.09125
0.0011868,-0.0770625
0.0011872,-0.0609688
0.0011876,-0.0455625
0.001188,-0.029375
0.0011884,-0.013375
0.0011888,0.0039375
0.0011892,0.0213125
0.0011896,0.0369063
0.00119,0.052125
0.0011904,0.0679063
0.0011908,0.0829688
0.0011912,0.097
0.0011916,0.110313
0.001192,0.123625
0.0011924,0.134188
0.0011928,0.144844
0.0011932,0.15375
0.0011936,0.161563
0.001194,0.166938
0.0011944,0.171
0.0011948,0.173438
0.0011952,0.174
0.0011956,0.174781
0.001196,0.173656
0.0011964,0.170125
0.0011968,0.1665
0.0011972,0.159563
0.0011976,0.152312
0.001198,0.143844
0.0011984,0.133469
0.0011988,0.1205
0.0011992,0.109219
0.0011996,0.0954688
0.0012,0.0806562
0.0012004,0.0670625
0.0012008,0.0503437
0.0012012,0.0356562
0.0012016,0.019125
0.001202,0.00428125
0.0012024,-0.013625
0.0012028,-0.0296563
0.0012032,-0.0455625
0.0012036,-0.0604063
0.001204,-0.0759063
0.0012044,-0.08975
0.0012048,-0.102188
0.0012052,-0.115469
0.0012056,-0.12625
0.001206,-0.135531
0.0012064,-0.146937
0.0012068,-0.154594
0.0012072,-0.161563
0.0012076,-0.165875
0.001208,-0.169906
0.0012084,-0.172219
0.0012088,-0.173281
0.0012092,-0.171844
0.0012096,-0.169875
0.00121,-0.165875
0.0012104,-0.162156
0.0012108,-0.155094
0.0012112,-0.147813
0.0012116,-0.138469
0.001212,-0.128688
0.0012124,-0.117437
0.0012128,-0.105688
0.0012132,-0.0916563
0.0012136,-0.078375
0.001214,-0.0635
0.0012144,-0.0490313
0.0012148,-0.0327812
0.0012152,-0.0167813
0.0012156,-0.00146875
0.001216,0.0159375
0.0012164,0.031375
0.0012168,0.0465625
0.0012172,0.06125
0.0012176,0.07625
0.001218,0.0903438
0.0012184,0.103094
0.0012188,0.116375
0.0012192,0.127687
0.0012196,0.137469
0.00122,0.146156
0.0012204,0.153625
0.0012208,0.159938
0.0012212,0.164969
0.0012216,0.167469
0.001222,0.169
0.0012224,0.169563
0.0012228,0.167938
0.0012232,0.165781
0.0012236,0.161469
0.001224,0.155844
0.0012244,0.150219
0.0012248,0.141656
0.0012252,0.131563
0.0012256,0.121656
0.001226,0.108469
0.0012264,0.095875
0.0012268,0.0831563
0.0012272,0.0685938
0.0012276,0.0534063
0.001228,0.0382188
0.0012284,0.0240937
0.0012288,0.0069375
0.0012292,-0.00765625
0.0012296,-0.0239688
0.00123,-0.0389375
0.0012304,-0.0547188
0.0012308,-0.0697813
0.0012312,-0.083875
0.0012316,-0.096625
0.001232,-0.109344
0.0012324,-0.120375
0.0012328,-0.129969
0.0012332,-0.137844
0.0012336,-0.148625
0.001234,-0.154
0.0012344,-0.159219
0.0012348,-0.164188
0.0012352,-0.166031
0.0012356,-0.167156
0.001236,-0.166688
0.0012364,-0.165125
0.0012368,-0.163375
0.0012372,-0.157375
0.0012376,-0.152531
0.001238,-0.14525
0.0012384,-0.136375
0.0012388,-0.126781
0.0012392,-0.116938
0.0012396,-0.105375
0.00124,-0.0930625
0.0012404,-0.0794062
0.0012408,-0.0663438
0.0012412,-0.0514687
0.0012416,-0.0367812
0.001242,-0.02075
0.0012424,-0.0054375
0.0012428,0.0095625
0.0012432,0.02625
0.0012436,0.0406562
0.001244,0.0554688
0.0012444,0.0703437
0.0012448,0.0830312
0.0012452,0.0966875
0.0012456,0.107531
0.001246,0.119625
0.0012464,0.129406
0.0012468,0.139063
0.0012472,0.147063
0.0012476,0.153375
0.001248,0.157844
0.0012484,0.161688
0.0012488,0.1635
0.0012492,0.1655
0.0012496,0.164063
0.00125,0.16225
0.0012504,0.158062
0.0012508,0.153438
0.0012512,0.146844
0.0012516,0.138313
0.001252,0.130812
0.0012524,0.119188
0.0012528,0.107813
0.0012532,0.0965312
0.0012536,0.0845313
0.001254,0.0704375
0.0012544,0.0555
0.0012548,0.0411875
0.0012552,0.0269687
0.0012556,0.0117188
0.001256,-0.003875
0.0012564,-0.0189063
0.0012568,-0.0351563
0.0012572,-0.0487812
0.0012576,-0.06325
0.001258,-0.0771875
0.0012584,-0.0884375
0.0012588,-0.101812
0.0012592,-0.112875
0.0012596,-0.123687
0.00126,-0.131688
0.0012604,-0.140469
0.0012608,-0.148
0.0012612,-0.152813
0.0012616,-0.157563
0.001262,-0.16
0.0012624,-0.161594
0.0012628,-0.1625
0.0012632,-0.160781
0.0012636,-0.157906
0.001264,-0.154562
0.0012644,-0.149406
0.0012648,-0.142625
0.0012652,-0.134438
0.0012656,-0.126406
0.001266,-0.116063
0.0012664,-0.105063
0.0012668,-0.0925938
0.0012672,-0.0805625
0.0012676,-0.0683125
0.001268,-0.0535313
0.0012684,-0.0398125
0.0012688,-0.0247813
0.0012692,-0.00928125
0.0012696,0.00540625
0.00127,0.0207188
0.0012704,0.0355625
0.0012708,0.0488437
0.0012712,0.0633125
0.0012716,0.07675
0.001272,0.0899063
0.0012724,0.101844
0.0012728,0.111906
0.0012732,0.123938
0.0012736,0.132625
0.001274,0.139813
0.0012744,0.146344
0.0012748,0.151687
0.0012752,0.155563
0.0012756,0.158312
0.001276,0.159
0.0012764,0.15925
0.0012768,0.157031
0.0012772,0.153781
0.0012776,0.149781
0.001278,0.144469
0.0012784,0.136906
0.0012788,0.128531
0.0012792,0.119844
0.0012796,0.108188
0.00128,0.0966875
0.0012804,0.0846875
0.0012808,0.0714063
0.0012812,0.0574688
0.0012816,0.0441563
0.001282,0.0308437
0.0012824,0.0146563
0.0012828,0.0009375
0.0012832,-0.01375
0.0012836,-0.0285938
0.001284,-0.0435938
0.0012844,-0.0579063
0.0012848,-0.0701563
0.0012852,-0.0827813
0.0012856,-0.0942812
0.001286,-0.106906
0.0012864,-0.116656
0.0012868,-0.125687
0.0012872,-0.133094
0.0012876,-0.140313
0.001288,-0.146344
0.0012884,-0.151687
0.0012888,-0.154
0.0012892,-0.155625
0.0012896,-0.156906
0.00129,-0.15575
0.0012904,-0.153719
0.0012908,-0.150906
0.0012912,-0.146125
0.0012916,-0.138531
0.001292,-0.132438
0.0012924,-0.124938
0.0012928,-0.115594
0.0012932,-0.105156
0.0012936,-0.0945313
0.001294,-0.0805
0.0012944,-0.0693437
0.0012948,-0.055875
0.0012952,-0.0418438
0.0012956,-0.0281875
0.001296,-0.013
0.0012964,0.00171875
0.0012968,0.017
0.0012972,0.032
0.0012976,0.0435
0.001298,0.0578125
0.0012984,0.0703437
0.0012988,0.0833125
0.0012992,0.094875
0.0012996,0.105344
0.0013,0.115719
0.0013004,0.124469
0.0013008,0.132813
0.0013012,0.139594
0.0013016,0.145906
0.001302,0.149437
0.0013024,0.151469
0.0013028,0.154219
0.0013032,0.154031
0.0013036,0.153031
0.001304,0.149719
0.0013044,0.146687
0.0013048,0.139625
0.0013052,0.133938
0.0013056,0.126938
0.001306,0.118344
0.0013064,0.107094
0.0013068,0.0962812
0.0013072,0.0852812
0.0013076,0.0735313
0.001308,0.0601875
0.0013084,0.04675
0.0013088,0.03225
0.0013092,0.0185937
0.0013096,0.00490625
0.00131,-0.009625
0.0013104,-0.0245625
0.0013108,-0.03725
0.0013112,-0.0505938
0.0013116,-0.0645938
0.001312,-0.077125
0.0013124,-0.0891563
0.0013128,-0.100125
0.0013132,-0.110281
0.0013136,-0.119875
0.001314,-0.127563
0.0013144,-0.133219
0.0013148,-0.139844
0.0013152,-0.145
0.0013156,-0.148969
0.001316,-0.1515
0.0013164,-0.151687
0.0013168,-0.151906
0.0013172,-0.15075
0.0013176,-0.146656
0.001318,-0.142219
0.0013184,-0.136813
0.0013188,-0.130313
0.0013192,-0.123594
0.0013196,-0.115406
0.00132,-0.104969
0.0013204,-0.094125
0.0013208,-0.0824687
0.0013212,-0.0701563
0.0013216,-0.05725
0.001322,-0.0440313
0.0013224,-0.0315
0.0013228,-0.017375
0.0013232,-0.00309375
0.0013236,0.0120938
0.001324,0.02575
0.0013244,0.0388125
0.0013248,0.052375
0.0013252,0.0650938
0.0013256,0.076875
0.001326,0.088125
0.0013264,0.0995
0.0013268,0.109156
0.0013272,0.117687
0.0013276,0.127375
0.001328,0.132938
0.0013284,0.138719
0.0013288,0.144063
0.0013292,0.147656
0.0013296,0.149469
0.00133,0.149844
0.0013304,0.148719
0.0013308,0.145531
0.0013312,0.141906
0.0013316,0.136875
0.001332,0.13225
0.0013324,0.124719
0.0013328,0.116625
0.0013332,0.106375
0.0013336,0.0964063
0.001334,0.0855937
0.0013344,0.073375
0.0013348,0.0621563
0.0013352,0.0489063
0.0013356,0.0361875
0.001336,0.0218438
0.0013364,0.00884375
0.0013368,-0.0055
0.0013372,-0.0184688
0.0013376,-0.0333438
0.001338,-0.04575
0.0013384,-0.0589063
0.0013388,-0.0712813
0.0013392,-0.0822188
0.0013396,-0.0940938
0.00134,-0.103969
0.0013404,-0.113531
0.0013408,-0.121562
0.0013412,-0.128281
0.0013416,-0.132094
0.001342,-0.138687
0.0013424,-0.143531
0.0013428,-0.145844
0.0013432,-0.147813
0.0013436,-0.146937
0.001344,-0.145344
0.0013444,-0.142469
0.0013448,-0.139156
0.0013452,-0.133906
0.0013456,-0.128469
0.001346,-0.121406
0.0013464,-0.113062
0.0013468,-0.10475
0.0013472,-0.0940938
0.0013476,-0.0828125
0.001348,-0.0723438
0.0013484,-0.0588125
0.0013488,-0.0464688
0.0013492,-0.0337187
0.0013496,-0.0205625
0.00135,-0.00665625
0.0013504,0.00684375
0.0013508,0.0204062
0.0013512,0.034875
0.0013516,0.0461875
0.001352,0.0591563
0.0013524,0.0712187
0.0013528,0.0826563
0.0013532,0.0932188
0.0013536,0.103063
0.001354,0.110875
0.0013544,0.121156
0.0013548,0.127219
0.0013552,0.133188
0.0013556,0.137187
0.001356,0.141469
0.0013564,0.143156
0.0013568,0.1445
0.0013572,0.143
0.0013576,0.141687
0.001358,0.138
0.0013584,0.135281
0.0013588,0.130375
0.0013592,0.122938
0.0013596,0.114312
0.00136,0.106125
0.0013604,0.0958125
0.0013608,0.0858125
0.0013612,0.074625
0.0013616,0.0623438
0.001362,0.0499688
0.0013624,0.0388125
0.0013628,0.0262812
0.0013632,0.0115625
0.0013636,-0.0010625
0.001364,-0.0152188
0.0013644,-0.0285
0.0013648,-0.0413438
0.0013652,-0.05375
0.0013656,-0.0656875
0.001366,-0.0779063
0.0013664,-0.0877813
0.0013668,-0.0985313
0.0013672,-0.107781
0.0013676,-0.115437
0.001368,-0.122594
0.0013684,-0.128062
0.0013688,-0.132469
0.0013692,-0.136375
0.0013696,-0.13925
0.00137,-0.141969
0.0013704,-0.141469
0.0013708,-0.141063
0.0013712,-0.138375
0.0013716,-0.134563
0.001372,-0.130969
0.0013724,-0.125969
0.0013728,-0.119781
0.0013732,-0.112062
0.0013736,-0.103469
0.001374,-0.0952188
0.0013744,-0.0833125
0.0013748,-0.073
0.0013752,-0.0608125
0.0013756,-0.0489063
0.001376,-0.0370625
0.0013764,-0.0231562
0.0013768,-0.0104688
0.0013772,0.00353125
0.0013776,0.0167813
0.001378,0.0293438
0.0013784,0.04125
0.0013788,0.053125
0.0013792,0.0654688
0.0013796,0.0759375
0.00138,0.0871562
0.0013804,0.0957813
0.0013808,0.105969
0.0013812,0.113594
0.0013816,0.121094
0.001382,0.127344
0.0013824,0.131812
0.0013828,0.135062
0.0013832,0.136844
0.0013836,0.138875
0.001384,0.138656
0.0013844,0.137437
0.0013848,0.1345
0.0013852,0.130906
0.0013856,0.126313
0.001386,0.120344
0.0013864,0.112969
0.0013868,0.104438
0.0013872,0.095875
0.0013876,0.0855937
0.001388,0.0742813
0.0013884,0.0644375
