5.236e-05,-45.7344
5.24e-05,-45.875
5.244e-05,-45.3594
5.248e-05,-44.4141
5.252e-05,-45.2188
5.256e-05,-43.8047
5.26e-05,-43.9688
5.264e-05,-44.3281
5.268e-05,-43.1719
5.272e-05,-43.1563
5.276e-05,-43.1328
5.28e-05,-42.25
5.284e-05,-42.5625
5.288e-05,-41.3828
5.292e-05,-41.3906
5.296e-05,-40.4531
5.3e-05,-39.7578
5.304e-05,-39.6016
5.308e-05,-39.8984
5.312e-05,-39.1172
5.316e-05,-38.4063
5.32e-05,-39.0156
5.324e-05,-38.1953
5.328e-05,-38.1094
5.332e-05,-37.1953
5.336e-05,-36.7656
5.34e-05,-36.4063
5.344e-05,-36.3281
5.348e-05,-35.8203
5.352e-05,-35.9141
5.356e-05,-35.7734
5.36e-05,-34.9844
5.364e-05,-35.0391
5.368e-05,-34.875
5.372e-05,-33.6328
5.376e-05,-33.6094
5.38e-05,-33.0703
5.384e-05,-31.9141
5.388e-05,-32.8281
5.392e-05,-32.6563
5.396e-05,-31.8359
5.4e-05,-30.5547
5.404e-05,-30.3438
5.408e-05,-30.8516
5.412e-05,-29.3828
5.416e-05,-30.7109
5.42e-05,-29.5703
5.424e-05,-29.5781
5.428e-05,-28.7656
5.432e-05,-26.9531
5.436e-05,-28.0781
5.44e-05,-28.3438
5.444e-05,-27.6016
5.448e-05,-26.875
5.452e-05,-26.0859
5.456e-05,-26.3906
5.46e-05,-25.6172
5.464e-05,-24.8594
5.468e-05,-24.7344
5.472e-05,-24.2188
5.476e-05,-24.5547
5.48e-05,-24.1641
5.484e-05,-24.2813
5.488e-05,-23.2422
5.492e-05,-23.5547
5.496e-05,-22.6797
5.5e-05,-21.6328
5.504e-05,-22.5156
5.508e-05,-21.5625
5.512e-05,-22.4219
5.516e-05,-21.7422
5.52e-05,-19.9063
5.524e-05,-20.5469
5.528e-05,-19.6016
5.532e-05,-18.8984
5.536e-05,-19.2734
5.54e-05,-18.9219
5.544e-05,-18.5625
5.548e-05,-18.7734
5.552e-05,-18.0469
5.556e-05,-17.6563
5.56e-05,-17.2891
5.564e-05,-16.2109
5.568e-05,-16.8984
5.572e-05,-16.3438
5.576e-05,-16.3906
5.58e-05,-15.8047
5.584e-05,-15.4063
5.588e-05,-13.9766
5.592e-05,-14.3672
5.596e-05,-14.9688
5.6e-05,-14.5469
5.604e-05,-13.125
5.608e-05,-13.25
5.612e-05,-13.1172
5.616e-05,-13.2734
5.62e-05,-13.2656
5.624e-05,-12.1406
5.628e-05,-11.7109
5.632e-05,-12.75
5.636e-05,-11.0156
5.64e-05,-11.2656
5.644e-05,-10.6719
5.648e-05,-10.0781
5.652e-05,-10.1016
5.656e-05,-8.67969
5.66e-05,-9.3125
5.664e-05,-8.48438
5.668e-05,-8.10156
5.672e-05,-8.89063
5.676e-05,-9.15625
5.68e-05,-8.85938
5.684e-05,-8.11719
5.688e-05,-6.73438
5.692e-05,-7.45313
5.696e-05,-7.35156
5.7e-05,-7.25781
5.704e-05,-7.49219
5.708e-05,-4.72656
5.712e-05,-6.30469
5.716e-05,-5.75781
5.72e-05,-5.11719
5.724e-05,-4.79688
5.728e-05,-5.33594
5.732e-05,-4.49219
5.736e-05,-4.30469
5.74e-05,-5.16406
5.744e-05,-5.24219
5.748e-05,-4.64844
5.752e-05,-3.55469
5.756e-05,-3.41406
5.76e-05,-3.52344
5.764e-05,-3.40625
5.768e-05,-3.22656
5.772e-05,-2.70313
5.776e-05,-2.46094
5.78e-05,-2.09375
5.784e-05,-2.26563
5.788e-05,-2.01563
5.792e-05,-1.21875
5.796e-05,-1.04688
5.8e-05,-0.953125
5.804e-05,-1.30469
5.808e-05,-1.30469
5.812e-05,-0.484375
5.816e-05,-0.703125
5.82e-05,0.101562
5.824e-05,0.601562
5.828e-05,0.335937
5.832e-05,0.875
5.836e-05,0.179687
5.84e-05,1.14062
5.844e-05,1.63281
5.848e-05,1.46094
5.852e-05,1.41406
5.856e-05,1.52344
5.86e-05,1.75781
5.864e-05,1.69531
5.868e-05,1.27344
5.872e-05,2.35156
5.876e-05,1.47656
5.88e-05,1.35937
5.884e-05,2.17969
5.888e-05,2.65625
5.892e-05,2.33594
5.896e-05,2.14062
5.9e-05,3.3125
5.904e-05,3.14844
5.908e-05,2.67969
5.912e-05,2.89062
5.916e-05,3.58594
5.92e-05,3.59375
5.924e-05,3.89062
5.928e-05,4.65625
5.932e-05,3.63281
5.936e-05,4.32031
5.94e-05,3.27344
5.944e-05,3.96875
5.948e-05,4.39062
5.952e-05,3.58594
5.956e-05,4.0625
5.96e-05,4.25
5.964e-05,4.8125
5.968e-05,3.84375
5.972e-05,4.48437
5.976e-05,3.95312
5.98e-05,4.27344
5.984e-05,4.74219
5.988e-05,4.14062
5.992e-05,4.73437
5.996e-05,4.22656
6e-05,4.59375
6.004e-05,4.125
6.008e-05,4.40625
6.012e-05,4.24219
6.016e-05,4.01562
6.02e-05,3.85937
6.024e-05,3.46875
6.028e-05,3.59375
6.032e-05,2.95312
6.036e-05,2.14844
6.04e-05,2.10156
6.044e-05,1.51562
6.048e-05,2.16406
6.052e-05,1.69531
6.056e-05,1.42187
6.06e-05,1.38281
6.064e-05,1.22656
6.068e-05,2.15625
6.072e-05,1.96094
6.076e-05,1.03906
6.08e-05,2.10937
6.084e-05,0.804687
6.088e-05,2.10156
6.092e-05,1.1875
6.096e-05,2.74219
6.1e-05,0.984375
6.104e-05,1.625
6.108e-05,0.960937
6.112e-05,2.07031
6.116e-05,2.17187
6.12e-05,1.53125
6.124e-05,1.625
6.128e-05,2.1875
6.132e-05,1.11719
6.136e-05,1.63281
6.14e-05,0.226562
6.144e-05,1.23437
6.148e-05,1.98437
6.152e-05,1.99219
6.156e-05,0.953125
6.16e-05,0.03125
6.164e-05,-0.1875
6.168e-05,0.679687
6.172e-05,0.90625
6.176e-05,0.765625
6.18e-05,-0.679688
6.184e-05,-0.5625
6.188e-05,0.117187
6.192e-05,1.13281
6.196e-05,-0.0546875
6.2e-05,0.625
6.204e-05,-0.726563
6.208e-05,-0.359375
6.212e-05,-0.21875
6.216e-05,-0.109375
6.22e-05,-1.375
6.224e-05,-0.414063
6.228e-05,-0.382813
6.232e-05,-0.3125
6.236e-05,-1.65625
6.24e-05,-1.0625
6.244e-05,-1.49219
6.248e-05,-1.42188
6.252e-05,-1.73438
6.256e-05,-1.25
6.26e-05,-1.30469
6.264e-05,-1.36719
6.268e-05,-1.46094
6.272e-05,-1.83594
6.276e-05,-2.3125
6.28e-05,-1.42969
6.284e-05,-3.21094
6.288e-05,-2.22656
6.292e-05,-2.59375
6.296e-05,-2.32813
6.3e-05,-3.57813
6.304e-05,-2.21094
6.308e-05,-4.4375
6.312e-05,-4.14844
6.316e-05,-4.10156
6.32e-05,-4.42188
6.324e-05,-4.27344
6.328e-05,-4.41406
6.332e-05,-5.47656
6.336e-05,-5.23438
6.34e-05,-5.00781
6.344e-05,-6.01563
6.348e-05,-5.51563
6.352e-05,-5.00781
6.356e-05,-5.63281
6.36e-05,-5.83594
6.364e-05,-5.71094
6.368e-05,-6.30469
6.372e-05,-6.44531
6.376e-05,-7.03125
6.38e-05,-5.24219
6.384e-05,-6.125
6.388e-05,-7.21094
6.392e-05,-7.61719
6.396e-05,-8.01563
6.4e-05,-7.30469
6.404e-05,-8.09375
6.408e-05,-9.00781
6.412e-05,-8.27344
6.416e-05,-8.76563
6.42e-05,-8.10938
6.424e-05,-8.96094
6.428e-05,-9.42188
6.432e-05,-9.24219
6.436e-05,-10.0156
6.44e-05,-10.5938
6.444e-05,-11.6406
6.448e-05,-10.7969
6.452e-05,-11.3828
6.456e-05,-10.5
6.46e-05,-10.8281
6.464e-05,-10.9766
6.468e-05,-12.125
6.472e-05,-13.0313
6.476e-05,-11.25
6.48e-05,-12.4922
6.484e-05,-13.25
6.488e-05,-12.7578
6.492e-05,-13.1953
6.496e-05,-13.9141
6.5e-05,-13.625
6.504e-05,-14.0391
6.508e-05,-14.75
6.512e-05,-15.0391
6.516e-05,-15.5781
6.52e-05,-15.2188
6.524e-05,-15.1406
6.528e-05,-16.1016
6.532e-05,-15.8203
6.536e-05,-15.9453
6.54e-05,-17.0469
6.544e-05,-17.5234
6.548e-05,-17.1172
6.552e-05,-17.8281
6.556e-05,-16.9141
6.56e-05,-18.2734
6.564e-05,-17.8281
6.568e-05,-17.875
6.572e-05,-18.9063
6.576e-05,-19.2656
6.58e-05,-19.7422
6.584e-05,-19.9766
6.588e-05,-19.5391
6.592e-05,-19.8906
6.596e-05,-20.8125
6.6e-05,-20.8516
6.604e-05,-21.3906
6.608e-05,-21.5078
6.612e-05,-21.2422
6.616e-05,-21.2969
6.62e-05,-22.8359
6.624e-05,-22.3516
6.628e-05,-22.4297
6.632e-05,-22.8906
6.636e-05,-23.3828
6.64e-05,-23.4922
6.644e-05,-23.2969
6.648e-05,-24.2031
6.652e-05,-25.0078
6.656e-05,-24.2031
6.66e-05,-26.5
6.664e-05,-25.9297
6.668e-05,-26.4922
6.672e-05,-26.4141
6.676e-05,-27.2891
6.68e-05,-26.6875
6.684e-05,-27.9297
6.688e-05,-27.6641
6.692e-05,-27.4766
6.696e-05,-28.0234
6.7e-05,-27.9141
6.704e-05,-28.2031
6.708e-05,-29.3281
6.712e-05,-30.5625
6.716e-05,-29.8359
6.72e-05,-30.4922
6.724e-05,-30.6719
6.728e-05,-30.4063
6.732e-05,-31.8125
6.736e-05,-30.9063
6.74e-05,-31.7109
6.744e-05,-32.0234
6.748e-05,-32.1953
6.752e-05,-33.0078
6.756e-05,-32.8438
6.76e-05,-33.0781
6.764e-05,-32.9688
6.768e-05,-33.8047
6.772e-05,-34.5859
6.776e-05,-34.4297
6.78e-05,-34.8984
6.784e-05,-35.25
6.788e-05,-35.6797
6.792e-05,-35.8281
6.796e-05,-36
6.8e-05,-35.5625
6.804e-05,-36.8438
6.808e-05,-36.1094
6.812e-05,-36.8672
6.816e-05,-37.375
6.82e-05,-38.0547
6.824e-05,-38.0313
6.828e-05,-38.5547
6.832e-05,-38.9609
6.836e-05,-38.7344
6.84e-05,-38.1953
6.844e-05,-40.5
6.848e-05,-40.5156
6.852e-05,-40.6094
6.856e-05,-39.8984
6.86e-05,-40.4141
6.864e-05,-41.375
6.868e-05,-41.1094
6.872e-05,-41.0469
6.876e-05,-41.5313
6.88e-05,-42.4063
6.884e-05,-42
6.888e-05,-42.125
6.892e-05,-43.2422
6.896e-05,-43.3438
6.9e-05,-43.7422
6.904e-05,-44.8438
6.908e-05,-42.6953
6.912e-05,-44.7969
6.916e-05,-44.5859
6.92e-05,-45.3516
6.924e-05,-45.7734
6.928e-05,-45.0703
6.932e-05,-46.7969
6.936e-05,-46.1406
6.94e-05,-46.5391
6.944e-05,-47
6.948e-05,-47.1953
6.952e-05,-47.375
6.956e-05,-47.4063
6.96e-05,-47.9297
6.964e-05,-48.3984
6.968e-05,-48.8672
6.972e-05,-49.3359
6.976e-05,-50.0156
6.98e-05,-48.9766
6.984e-05,-49.6094
6.988e-05,-51.2734
6.992e-05,-50.1016
6.996e-05,-49.9063
7e-05,-50.6563
7.004e-05,-51.2109
7.008e-05,-51.6797
7.012e-05,-50.9063
7.016e-05,-50.9844
7.02e-05,-51.6328
7.024e-05,-51.3906
7.028e-05,-52.2969
7.032e-05,-52.0469
7.036e-05,-52.2031
7.04e-05,-53.2813
7.044e-05,-52.9297
7.048e-05,-53.0859
7.052e-05,-54.0313
7.056e-05,-54.1953
7.06e-05,-54.3672
7.064e-05,-54.3359
7.068e-05,-54.6406
7.072e-05,-54.1875
7.076e-05,-54.7188
7.08e-05,-55.9375
7.084e-05,-55.3203
7.088e-05,-55.9219
7.092e-05,-56.0391
7.096e-05,-56.5625
7.1e-05,-56.7422
7.104e-05,-56.8672
7.108e-05,-57.0547
7.112e-05,-57.125
7.116e-05,-57.3594
7.12e-05,-57.625
7.124e-05,-56.8594
7.128e-05,-57.7578
7.132e-05,-58.7031
7.136e-05,-58.4609
7.14e-05,-58.9922
7.144e-05,-58.3906
7.148e-05,-58.7109
7.152e-05,-58.4297
7.156e-05,-59.2109
7.16e-05,-60.0859
7.164e-05,-59.1719
7.168e-05,-59.6953
7.172e-05,-59.2813
7.176e-05,-59.6563
7.18e-05,-60.8047
7.184e-05,-60.25
7.188e-05,-60.5
7.192e-05,-60.25
7.196e-05,-60.9531
7.2e-05,-61.4766
7.204e-05,-60.4063
7.208e-05,-60.875
7.212e-05,-61.1484
7.216e-05,-62.1016
7.22e-05,-61.3203
7.224e-05,-62.6719
7.228e-05,-61.5234
7.232e-05,-61.9609
7.236e-05,-63.0469
7.24e-05,-61.9375
7.244e-05,-61.7656
7.248e-05,-62.5313
7.252e-05,-62.625
7.256e-05,-63.2969
7.26e-05,-62.3906
7.264e-05,-63.3672
7.268e-05,-62.4453
7.272e-05,-63.3828
7.276e-05,-63.0391
7.28e-05,-63.2734
7.284e-05,-63.6406
7.288e-05,-64.0156
7.292e-05,-62.8125
7.296e-05,-63.2109
7.3e-05,-63.8359
7.304e-05,-64.0391
7.308e-05,-64.5234
7.312e-05,-64.2109
7.316e-05,-64.1875
7.32e-05,-64.6328
7.324e-05,-63.4453
7.328e-05,-64.5156
7.332e-05,-64.4766
7.336e-05,-64.4297
7.34e-05,-64.5313
7.344e-05,-65.1016
7.348e-05,-63.6563
7.352e-05,-64.6719
7.356e-05,-64.1172
7.36e-05,-65.375
7.364e-05,-64.3984
7.368e-05,-64.7656
7.372e-05,-64.8672
7.376e-05,-64.3047
7.38e-05,-64.8516
7.384e-05,-63.8359
7.388e-05,-63.4766
7.392e-05,-64.0234
7.396e-05,-62.375
7.4e-05,-62.8516
7.404e-05,-61.75
7.408e-05,-62.1953
7.412e-05,-60.2578
7.416e-05,-61.5234
7.42e-05,-61.9609
7.424e-05,-61.8984
7.428e-05,-61.3203
7.432e-05,-62.2188
7.436e-05,-62.3359
7.44e-05,-61.4453
7.444e-05,-62.0156
7.448e-05,-62.3906
7.452e-05,-60.75
7.456e-05,-62.3203
7.46e-05,-62.6797
7.464e-05,-61.3281
7.468e-05,-62.4141
7.472e-05,-62.7578
7.476e-05,-63.0469
7.48e-05,-61.1797
7.484e-05,-61.7578
7.488e-05,-61.625
7.492e-05,-61.3594
7.496e-05,-61.5547
7.5e-05,-60.6406
7.504e-05,-60.8828
7.508e-05,-61.0078
7.512e-05,-60.1484
7.516e-05,-61.5625
7.52e-05,-60.4375
7.524e-05,-60.9609
7.528e-05,-60.4922
7.532e-05,-61.4063
7.536e-05,-61.3125
7.54e-05,-60.625
7.544e-05,-61.2266
7.548e-05,-60.7031
7.552e-05,-60.3672
7.556e-05,-60.5
7.56e-05,-60.3203
7.564e-05,-60.0703
7.568e-05,-60.9766
7.572e-05,-59.7344
7.576e-05,-59.8672
7.58e-05,-59.4453
7.584e-05,-59.6563
7.588e-05,-59.9375
7.592e-05,-60.6953
7.596e-05,-59.7344
7.6e-05,-59.4609
7.604e-05,-58.9844
7.608e-05,-59.3125
7.612e-05,-59.9531
7.616e-05,-59.2266
7.62e-05,-58.5625
7.624e-05,-58.7109
7.628e-05,-58.7578
7.632e-05,-58.3828
7.636e-05,-58.3828
7.64e-05,-59.1953
7.644e-05,-58.0781
7.648e-05,-57.5625
7.652e-05,-58.0234
7.656e-05,-57.7188
7.66e-05,-57.7188
7.664e-05,-57.4609
7.668e-05,-56.6641
7.672e-05,-57.4297
7.676e-05,-56.2578
7.68e-05,-57.2109
7.684e-05,-57.2422
7.688e-05,-56.7734
7.692e-05,-55.9453
7.696e-05,-56.4531
7.7e-05,-56.1328
7.704e-05,-56.3281
7.708e-05,-55.4219
7.712e-05,-54.7422
7.716e-05,-53.9531
7.72e-05,-55.0469
7.724e-05,-55.3125
7.728e-05,-54.0156
7.732e-05,-54.1953
7.736e-05,-53.6563
7.74e-05,-54.1484
7.744e-05,-54.2422
7.748e-05,-53.5469
7.752e-05,-54.2734
7.756e-05,-53.4141
7.76e-05,-53.5234
7.764e-05,-52.5625
7.768e-05,-53.6094
7.772e-05,-52.7344
7.776e-05,-51.8359
7.78e-05,-52.7266
7.784e-05,-52.0547
7.788e-05,-52.6328
7.792e-05,-52.3516
7.796e-05,-51.5703
7.8e-05,-51.5313
7.804e-05,-51
7.808e-05,-51.3359
7.812e-05,-51.2813
7.816e-05,-48.5547
7.82e-05,-50.6953
7.824e-05,-49.8125
7.828e-05,-49.9688
7.832e-05,-49.5625
7.836e-05,-49.5859
7.84e-05,-49.1875
7.844e-05,-49.0703
7.848e-05,-48.2266
7.852e-05,-48.3672
7.856e-05,-48.7109
7.86e-05,-48.5781
7.864e-05,-47.1719
7.868e-05,-47.6328
7.872e-05,-47.4219
7.876e-05,-46.5859
7.88e-05,-46.6094
7.884e-05,-46.9531
7.888e-05,-47.1328
7.892e-05,-45.9453
7.896e-05,-46.875
7.9e-05,-45.875
7.904e-05,-45.7813
7.908e-05,-44.5234
7.912e-05,-44.6641
7.916e-05,-44.7891
7.92e-05,-44.9141
7.924e-05,-44.6719
7.928e-05,-44.6641
7.932e-05,-44.2891
7.936e-05,-44.1484
7.94e-05,-42.7891
7.944e-05,-42.6484
7.948e-05,-42.9141
7.952e-05,-43.3125
7.956e-05,-42.3984
7.96e-05,-41.5156
7.964e-05,-42.1016
7.968e-05,-41.9766
7.972e-05,-42.4453
7.976e-05,-40.8281
7.98e-05,-41.8828
7.984e-05,-40.7344
7.988e-05,-40.125
7.992e-05,-39.9063
7.996e-05,-40.4844
8e-05,-39.4375
8.004e-05,-39.5781
8.008e-05,-38.2109
8.012e-05,-40.6016
8.016e-05,-39.1953
8.02e-05,-39.0625
8.024e-05,-38.3984
8.028e-05,-38.4063
8.032e-05,-38.2969
8.036e-05,-38.2031
8.04e-05,-37.3281
8.044e-05,-36.5938
8.048e-05,-36.3281
8.052e-05,-36.8594
8.056e-05,-36.4063
8.06e-05,-35.5547
8.064e-05,-35.5859
8.068e-05,-36.4453
8.072e-05,-35.3594
8.076e-05,-34.7813
8.08e-05,-34.6797
8.084e-05,-34.6953
8.088e-05,-34.1406
8.092e-05,-33.0469
8.096e-05,-34.0625
8.1e-05,-33.5938
8.104e-05,-32.8359
8.108e-05,-33.2969
8.112e-05,-32.0859
8.116e-05,-33.6172
8.12e-05,-32.5625
8.124e-05,-33.0469
8.128e-05,-32.3125
8.132e-05,-31.2734
8.136e-05,-32.375
8.14e-05,-31.5078
8.144e-05,-30.0703
8.148e-05,-30.6484
8.152e-05,-29.9922
8.156e-05,-29.9453
8.16e-05,-31.0234
8.164e-05,-28.8984
8.168e-05,-30.4609
8.172e-05,-29.7109
8.176e-05,-27.7734
8.18e-05,-28.6953
8.184e-05,-28.1094
8.188e-05,-27.6406
8.192e-05,-27.5625
8.196e-05,-27.3359
8.2e-05,-27.5469
8.204e-05,-27.1641
8.208e-05,-27.4688
8.212e-05,-26.7969
8.216e-05,-27.2969
8.22e-05,-26.8672
8.224e-05,-26.8359
8.228e-05,-26.2578
8.232e-05,-25.5859
8.236e-05,-25.1875
8.24e-05,-24.3203
8.244e-05,-24.9141
8.248e-05,-24
8.252e-05,-24.625
8.256e-05,-23.8281
8.26e-05,-23.7266
8.264e-05,-23.5
8.268e-05,-23.0391
8.272e-05,-22.9141
8.276e-05,-21.8906
8.28e-05,-22.5078
8.284e-05,-22.6875
8.288e-05,-22.1563
8.292e-05,-21.9453
8.296e-05,-21.9297
8.3e-05,-21.3828
8.304e-05,-21.4531
8.308e-05,-22.1328
8.312e-05,-20.5859
8.316e-05,-21.2813
8.32e-05,-20.3281
8.324e-05,-19.8984
8.328e-05,-20.8203
8.332e-05,-19.2188
8.336e-05,-19.9922
8.34e-05,-19.5234
8.344e-05,-18.6953
8.348e-05,-19.3438
8.352e-05,-19.1875
8.356e-05,-18.7344
8.36e-05,-19.2266
8.364e-05,-18.5859
8.368e-05,-18.25
8.372e-05,-16.9766
8.376e-05,-17.5
8.38e-05,-17.1563
8.384e-05,-17.5703
8.388e-05,-17.2266
8.392e-05,-17.1953
8.396e-05,-16.5313
8.4e-05,-17.5078
8.404e-05,-16.1719
8.408e-05,-16.3672
8.412e-05,-16.0234
8.416e-05,-15.9844
8.42e-05,-15.4297
8.424e-05,-15.3594
8.428e-05,-15.6172
8.432e-05,-14.6641
8.436e-05,-15.0781
8.44e-05,-14.5078
8.444e-05,-13.9609
8.448e-05,-14.5781
8.452e-05,-15.2813
8.456e-05,-14.0313
8.46e-05,-13.4922
8.464e-05,-13.4063
8.468e-05,-14
8.472e-05,-12.7734
8.476e-05,-13.5391
8.48e-05,-12.5547
8.484e-05,-12.9453
8.488e-05,-12.5313
8.492e-05,-12.5078
8.496e-05,-12.8281
8.5e-05,-11.3594
8.504e-05,-12.0781
8.508e-05,-12.0313
8.512e-05,-11.2266
8.516e-05,-10.7969
8.52e-05,-11.4063
8.524e-05,-11.4375
8.528e-05,-11.3203
8.532e-05,-11.1406
8.536e-05,-10.7656
8.54e-05,-10.6953
8.544e-05,-11.5313
8.548e-05,-10.7109
8.552e-05,-10.7422
8.556e-05,-11.2266
8.56e-05,-10.9531
8.564e-05,-10.1484
8.568e-05,-10.5078
8.572e-05,-10.0391
8.576e-05,-9.51563
8.58e-05,-8.47656
8.584e-05,-9.875
8.588e-05,-9.5
8.592e-05,-9.51563
8.596e-05,-9.98438
8.6e-05,-8.89063
8.604e-05,-8.72656
8.608e-05,-9.72656
8.612e-05,-8.71094
8.616e-05,-8.45313
8.62e-05,-8.48438
8.624e-05,-9.05469
8.628e-05,-8.73438
8.632e-05,-8.9375
8.636e-05,-8.5625
8.64e-05,-8.26563
8.644e-05,-8.47656
8.648e-05,-8.72656
8.652e-05,-9.14844
8.656e-05,-9.07813
8.66e-05,-7.65625
8.664e-05,-8.50781
8.668e-05,-8.39844
8.672e-05,-9
8.676e-05,-7.375
8.68e-05,-8.57031
8.684e-05,-8.91406
8.688e-05,-6.8125
8.692e-05,-8.6875
8.696e-05,-7.29688
8.7e-05,-8.01563
8.704e-05,-8.40625
8.708e-05,-7.45313
8.712e-05,-8.66406
8.716e-05,-8.5
8.72e-05,-9.25
8.724e-05,-7.59375
8.728e-05,-8.89063
8.732e-05,-7.72656
8.736e-05,-8.49219
8.74e-05,-8.49219
8.744e-05,-9.69531
8.748e-05,-9.97656
8.752e-05,-8.03125
8.756e-05,-8.92188
8.76e-05,-10.1719
8.764e-05,-10.5391
8.768e-05,-10.1406
8.772e-05,-10.1172
8.776e-05,-10.6563
8.78e-05,-11.0625
8.784e-05,-11.125
8.788e-05,-10.5313
8.792e-05,-10.8516
8.796e-05,-11.1328
8.8e-05,-10.375
8.804e-05,-10.7031
8.808e-05,-11.0391
8.812e-05,-10.9063
8.816e-05,-10.5859
8.82e-05,-10.5781
8.824e-05,-9.89844
8.828e-05,-11.0234
8.832e-05,-11.3594
8.836e-05,-10.3125
8.84e-05,-10.9766
8.844e-05,-9.5
8.848e-05,-10.3828
8.852e-05,-10.5547
8.856e-05,-11.0156
8.86e-05,-11.0234
8.864e-05,-12.0391
8.868e-05,-11.1016
8.872e-05,-11.2656
8.876e-05,-10.0938
8.88e-05,-11
8.884e-05,-11.5703
8.888e-05,-11.625
8.892e-05,-11.7109
8.896e-05,-13.3828
8.9e-05,-11.4609
8.904e-05,-11.5469
8.908e-05,-11.5938
8.912e-05,-12.0938
8.916e-05,-12.4922
8.92e-05,-11.8984
8.924e-05,-11.9766
8.928e-05,-11.9922
8.932e-05,-11.8906
8.936e-05,-12.0313
8.94e-05,-12.7734
8.944e-05,-12.1641
8.948e-05,-12.9375
8.952e-05,-12.1563
8.956e-05,-13.2266
8.96e-05,-12.5625
8.964e-05,-12.8594
8.968e-05,-12.7266
8.972e-05,-12.3906
8.976e-05,-13.5156
8.98e-05,-12.4766
8.984e-05,-13.1797
8.988e-05,-14.0313
8.992e-05,-13.7578
8.996e-05,-13.2656
9e-05,-13.1406
9.004e-05,-13.5313
9.008e-05,-13.4375
9.012e-05,-14.0938
9.016e-05,-14.0313
9.02e-05,-14.0313
9.024e-05,-14.7734
9.028e-05,-14.0234
9.032e-05,-13.8125
9.036e-05,-14.9141
9.04e-05,-14.3594
9.044e-05,-15.1484
9.048e-05,-15.0781
9.052e-05,-15.875
9.056e-05,-14.7813
9.06e-05,-15.1484
9.064e-05,-15.5078
9.068e-05,-15.4844
9.072e-05,-15.5859
9.076e-05,-16.2656
9.08e-05,-14.6016
9.084e-05,-15.7578
9.088e-05,-14.8594
9.092e-05,-16.1328
9.096e-05,-16.1016
9.1e-05,-16.6172
9.104e-05,-16.5469
9.108e-05,-17.625
9.112e-05,-15.9141
9.116e-05,-16.9531
9.12e-05,-17.5938
9.124e-05,-17.3438
9.128e-05,-17.9297
9.132e-05,-17.4688
9.136e-05,-18.6016
9.14e-05,-18.2578
9.144e-05,-18.3359
9.148e-05,-17.9688
9.152e-05,-17.6641
9.156e-05,-18.3906
9.16e-05,-18.125
9.164e-05,-19.1797
9.168e-05,-18.5469
9.172e-05,-19.8516
9.176e-05,-18.25
9.18e-05,-20.3125
9.184e-05,-19.3125
9.188e-05,-19.6875
9.192e-05,-20.6719
9.196e-05,-20.7344
9.2e-05,-20.5938
9.204e-05,-20.3906
9.208e-05,-21.0625
9.212e-05,-20.6875
9.216e-05,-20.6719
9.22e-05,-21.4063
9.224e-05,-22.0781
9.228e-05,-22.7109
9.232e-05,-21.5781
9.236e-05,-22.4375
9.24e-05,-22.6172
9.244e-05,-22.3828
9.248e-05,-22.0078
9.252e-05,-23.1953
9.256e-05,-22.7422
9.26e-05,-22.6406
9.264e-05,-23.6016
9.268e-05,-23.1875
9.272e-05,-23.3203
9.276e-05,-23.6641
9.28e-05,-24.4766
9.284e-05,-24.1016
9.288e-05,-25.0547
9.292e-05,-25.1797
9.296e-05,-24.3203
9.3e-05,-23.75
9.304e-05,-25.2656
9.308e-05,-24.75
9.312e-05,-25.4531
9.316e-05,-26.1797
9.32e-05,-26.5
9.324e-05,-25.9453
9.328e-05,-26.5938
9.332e-05,-26.9531
9.336e-05,-26.9219
9.34e-05,-26.5234
9.344e-05,-26.4453
9.348e-05,-27.6875
9.352e-05,-27.9297
9.356e-05,-27.5625
9.36e-05,-27.6328
9.364e-05,-29.0625
9.368e-05,-28.1875
9.372e-05,-28.1328
9.376e-05,-28.7813
9.38e-05,-28.5625
9.384e-05,-29.3125
9.388e-05,-29.1641
9.392e-05,-28.9844
9.396e-05,-29.9766
9.4e-05,-30.0547
9.404e-05,-30.7344
9.408e-05,-29.9375
9.412e-05,-31.9297
9.416e-05,-31.1563
9.42e-05,-30.7813
9.424e-05,-31.6641
9.428e-05,-31.0313
9.432e-05,-31.5938
9.436e-05,-32.3438
9.44e-05,-31.1406
9.444e-05,-31.6563
9.448e-05,-32.9688
9.452e-05,-32.1484
9.456e-05,-32.7578
9.46e-05,-32.8516
9.464e-05,-32.3906
9.468e-05,-33.1406
9.472e-05,-32.9609
9.476e-05,-34.6484
9.48e-05,-34.3594
9.484e-05,-34.5156
9.488e-05,-34.8203
9.492e-05,-34.8828
9.496e-05,-35.2422
9.5e-05,-35.0156
9.504e-05,-34.625
9.508e-05,-34.2734
9.512e-05,-35.9453
9.516e-05,-35.0078
9.52e-05,-35.1797
9.524e-05,-36.1875
9.528e-05,-36.5391
9.532e-05,-36.3359
9.536e-05,-36.8359
9.54e-05,-37.1484
9.544e-05,-37.3047
9.548e-05,-37.0938
9.552e-05,-37.6953
9.556e-05,-38.4063
9.56e-05,-38.3359
9.564e-05,-37.5859
9.568e-05,-38.1641
9.572e-05,-39.5547
9.576e-05,-38.5703
9.58e-05,-38.5781
9.584e-05,-39.5234
9.588e-05,-39.8359
9.592e-05,-38.7031
9.596e-05,-39.7266
