5.248e-05,-88.2578
5.252e-05,-88.1953
5.256e-05,-87.3828
5.26e-05,-86
5.264e-05,-86.7031
5.268e-05,-86.0078
5.272e-05,-85.4766
5.276e-05,-84.3672
5.28e-05,-83.8594
5.284e-05,-83.0078
5.288e-05,-82.0391
5.292e-05,-83.1328
5.296e-05,-81.5625
5.3e-05,-80.9375
5.304e-05,-80.5078
5.308e-05,-80.0703
5.312e-05,-79.0313
5.316e-05,-78.8672
5.32e-05,-78.4375
5.324e-05,-78.2578
5.328e-05,-76.5156
5.332e-05,-75.6563
5.336e-05,-75.5234
5.34e-05,-75.0547
5.344e-05,-74.4844
5.348e-05,-73.9844
5.352e-05,-73.3906
5.356e-05,-72.0781
5.36e-05,-71.5078
5.364e-05,-71.5703
5.368e-05,-71.0547
5.372e-05,-69.6484
5.376e-05,-68.6797
5.38e-05,-68.3125
5.384e-05,-67.7969
5.388e-05,-66.2578
5.392e-05,-66.9063
5.396e-05,-66.1484
5.4e-05,-65.2031
5.404e-05,-65.1328
5.408e-05,-63.625
5.412e-05,-63.5547
5.416e-05,-63.1563
5.42e-05,-61.9922
5.424e-05,-61.875
5.428e-05,-61.3906
5.432e-05,-60.4766
5.436e-05,-59.8438
5.44e-05,-58.9531
5.444e-05,-58.0313
5.448e-05,-57.8125
5.452e-05,-56.5625
5.456e-05,-56.9531
5.46e-05,-55.875
5.464e-05,-54.6953
5.468e-05,-54.6563
5.472e-05,-54.0781
5.476e-05,-53.7734
5.48e-05,-52.7969
5.484e-05,-52.3516
5.488e-05,-51.1953
5.492e-05,-49.7969
5.496e-05,-49.7188
5.5e-05,-48.7578
5.504e-05,-48.4297
5.508e-05,-47.3984
5.512e-05,-46.5703
5.516e-05,-46.3672
5.52e-05,-45.3906
5.524e-05,-44.7188
5.528e-05,-44.2734
5.532e-05,-44.1094
5.536e-05,-43.4219
5.54e-05,-42.6016
5.544e-05,-41.9063
5.548e-05,-40.8906
5.552e-05,-40.3047
5.556e-05,-39.5625
5.56e-05,-38.9531
5.564e-05,-38.6016
5.568e-05,-38.9375
5.572e-05,-36.4063
5.576e-05,-36.7344
5.58e-05,-35.9844
5.584e-05,-35.8984
5.588e-05,-35.1719
5.592e-05,-34.625
5.596e-05,-33.6484
5.6e-05,-32.7031
5.604e-05,-31.6797
5.608e-05,-31.9375
5.612e-05,-31.0391
5.616e-05,-30.1172
5.62e-05,-29.5234
5.624e-05,-28.5625
5.628e-05,-28.9219
5.632e-05,-28.0703
5.636e-05,-27.9297
5.64e-05,-25.8594
5.644e-05,-25.3359
5.648e-05,-26.3594
5.652e-05,-24.4844
5.656e-05,-24.1016
5.66e-05,-23.2109
5.664e-05,-22.4688
5.668e-05,-22.5156
5.672e-05,-21.8125
5.676e-05,-19.9688
5.68e-05,-20.1094
5.684e-05,-19.6719
5.688e-05,-18.8047
5.692e-05,-17.6719
5.696e-05,-18.1563
5.7e-05,-18.0078
5.704e-05,-17.3125
5.708e-05,-16.9766
5.712e-05,-16.0625
5.716e-05,-14.7188
5.72e-05,-14.5156
5.724e-05,-13.3516
5.728e-05,-13.1719
5.732e-05,-12.5547
5.736e-05,-11.8594
5.74e-05,-12.1719
5.744e-05,-11.7109
5.748e-05,-10.4531
5.752e-05,-9.92188
5.756e-05,-9.79688
5.76e-05,-8.39063
5.764e-05,-8.22656
5.768e-05,-8.77344
5.772e-05,-8.39063
5.776e-05,-7.1875
5.78e-05,-6.78125
5.784e-05,-5.5625
5.788e-05,-5.92188
5.792e-05,-5.75781
5.796e-05,-6.14844
5.8e-05,-4.67188
5.804e-05,-3.73438
5.808e-05,-3.60938
5.812e-05,-2.07031
5.816e-05,-1.96875
5.82e-05,-1.79688
5.824e-05,-1.90625
5.828e-05,-0.953125
5.832e-05,-0.617188
5.836e-05,1.17969
5.84e-05,0.5625
5.844e-05,0.734375
5.848e-05,1.80469
5.852e-05,2.23437
5.856e-05,2.6875
5.86e-05,3.42187
5.864e-05,3.39062
5.868e-05,3.78906
5.872e-05,3.6875
5.876e-05,4.20312
5.88e-05,3.82031
5.884e-05,4.64844
5.888e-05,4.8125
5.892e-05,5.85156
5.896e-05,7.07812
5.9e-05,6.50781
5.904e-05,6.66406
5.908e-05,7.03906
5.912e-05,7.51562
5.916e-05,7.76562
5.92e-05,8.78906
5.924e-05,9.59375
5.928e-05,8.89062
5.932e-05,8.5625
5.936e-05,10.1406
5.94e-05,10.8984
5.944e-05,10.4453
5.948e-05,11.1328
5.952e-05,11.7812
5.956e-05,12.2578
5.96e-05,10.5703
5.964e-05,11.8594
5.968e-05,11.9219
5.972e-05,13.1328
5.976e-05,11.8828
5.98e-05,12.7578
5.984e-05,14.0469
5.988e-05,13.6797
5.992e-05,14.7812
5.996e-05,13.9766
6e-05,14.2109
6.004e-05,15.0937
6.008e-05,15.4531
6.012e-05,14.4531
6.016e-05,14.3281
6.02e-05,14.9609
6.024e-05,14.875
6.028e-05,16.8281
6.032e-05,15.8047
6.036e-05,16.4141
6.04e-05,16.6641
6.044e-05,16.3203
6.048e-05,16.5781
6.052e-05,16.8203
6.056e-05,17.5469
6.06e-05,16.9297
6.064e-05,17.3984
6.068e-05,16.4375
6.072e-05,18.1328
6.076e-05,17.3906
6.08e-05,18.3594
6.084e-05,17.6328
6.088e-05,17.8828
6.092e-05,18.9609
6.096e-05,19.3984
6.1e-05,18.0078
6.104e-05,18.6172
6.108e-05,18.3594
6.112e-05,17.9766
6.116e-05,18.4062
6.12e-05,18.5937
6.124e-05,18.9687
6.128e-05,18.4375
6.132e-05,18.2734
6.136e-05,18.4687
6.14e-05,16.9687
6.144e-05,16.7891
6.148e-05,15.3437
6.152e-05,14.6797
6.156e-05,14.1172
6.16e-05,13.7109
6.164e-05,14.625
6.168e-05,14.4844
6.172e-05,14.8359
6.176e-05,16.0391
6.18e-05,15.3359
6.184e-05,16.3594
6.188e-05,15.0234
6.192e-05,16.5312
6.196e-05,15.875
6.2e-05,15.7422
6.204e-05,14.4453
6.208e-05,15.0078
6.212e-05,14.3437
6.216e-05,15.8516
6.22e-05,15.3672
6.224e-05,15.2969
6.228e-05,15.3125
6.232e-05,15.9375
6.236e-05,15.4766
6.24e-05,14.7187
6.244e-05,15.2656
6.248e-05,14.5625
6.252e-05,15.5156
6.256e-05,14.4766
6.26e-05,13.7891
6.264e-05,13.6016
6.268e-05,14.2656
6.272e-05,13.9219
6.276e-05,13.7031
6.28e-05,13.2734
6.284e-05,14.1016
6.288e-05,14.1484
6.292e-05,13.0625
6.296e-05,13.2266
6.3e-05,12.7656
6.304e-05,13.4297
6.308e-05,13.2578
6.312e-05,13.125
6.316e-05,12.5703
6.32e-05,11.9297
6.324e-05,12.4922
6.328e-05,12.2578
6.332e-05,12.5234
6.336e-05,11.3516
6.34e-05,11.0937
6.344e-05,11.4766
6.348e-05,10.9062
6.352e-05,10.8594
6.356e-05,10.2656
6.36e-05,9.28125
6.364e-05,9.67969
6.368e-05,8.45312
6.372e-05,9.375
6.376e-05,8.57031
6.38e-05,9.13281
6.384e-05,8.89844
6.388e-05,8.04687
6.392e-05,8.0625
6.396e-05,7.59375
6.4e-05,7.86719
6.404e-05,7.25781
6.408e-05,6.60156
6.412e-05,5.9375
6.416e-05,6.8125
6.42e-05,6.23437
6.424e-05,4.97656
6.428e-05,4.73437
6.432e-05,5.5
6.436e-05,5.74219
6.44e-05,4.30469
6.444e-05,3.95312
6.448e-05,3.58594
6.452e-05,4.52344
6.456e-05,3.125
6.46e-05,3.03906
6.464e-05,1.61719
6.468e-05,1.75
6.472e-05,1.96094
6.476e-05,0.890625
6.48e-05,0.351562
6.484e-05,0.359375
6.488e-05,-0.34375
6.492e-05,0.21875
6.496e-05,-1.05469
6.5e-05,-1.25781
6.504e-05,-1.60938
6.508e-05,-1.25
6.512e-05,-2.83594
6.516e-05,-2.25781
6.52e-05,-2.66406
6.524e-05,-3.52344
6.528e-05,-4.19531
6.532e-05,-5.59375
6.536e-05,-4.36719
6.54e-05,-5.63281
6.544e-05,-5.66406
6.548e-05,-5.9375
6.552e-05,-7.64844
6.556e-05,-6.5
6.56e-05,-7.97656
6.564e-05,-8.91406
6.568e-05,-7.74219
6.572e-05,-9.88281
6.576e-05,-9.30469
6.58e-05,-10.1719
6.584e-05,-10.8047
6.588e-05,-10.1406
6.592e-05,-10.8438
6.596e-05,-11.5234
6.6e-05,-11.9688
6.604e-05,-12.9531
6.608e-05,-13.2188
6.612e-05,-13.8594
6.616e-05,-13.375
6.62e-05,-14.5078
6.624e-05,-15.0703
6.628e-05,-15.8359
6.632e-05,-17.4063
6.636e-05,-17.1719
6.64e-05,-17.3672
6.644e-05,-18.2109
6.648e-05,-18.3047
6.652e-05,-18.75
6.656e-05,-20.5313
6.66e-05,-20.5156
6.664e-05,-19.7422
6.668e-05,-21.1953
6.672e-05,-21.8438
6.676e-05,-22.2656
6.68e-05,-23.1484
6.684e-05,-24.0547
6.688e-05,-23.3828
6.692e-05,-25.3438
6.696e-05,-24.7578
6.7e-05,-26.1953
6.704e-05,-26.3125
6.708e-05,-27.5938
6.712e-05,-27.3594
6.716e-05,-28.2188
6.72e-05,-28.6094
6.724e-05,-29.1563
6.728e-05,-29.3516
6.732e-05,-30.9219
6.736e-05,-30.5469
6.74e-05,-30.5547
6.744e-05,-31.3125
6.748e-05,-31.9609
6.752e-05,-33.1094
6.756e-05,-33.3828
6.76e-05,-34.4297
6.764e-05,-34.9297
6.768e-05,-34.7344
6.772e-05,-35.6641
6.776e-05,-37.3984
6.78e-05,-37.5391
6.784e-05,-38
6.788e-05,-38.3672
6.792e-05,-39.1641
6.796e-05,-39.5
6.8e-05,-40.0547
6.804e-05,-40.6094
6.808e-05,-41.1484
6.812e-05,-41.4688
6.816e-05,-42.3359
6.82e-05,-42.9453
6.824e-05,-43.9766
6.828e-05,-43.875
6.832e-05,-45.4609
6.836e-05,-44.2813
6.84e-05,-45.7266
6.844e-05,-46.0859
6.848e-05,-47.1328
6.852e-05,-47.6641
6.856e-05,-48.1484
6.86e-05,-48.7422
6.864e-05,-48.3438
6.868e-05,-49.9688
6.872e-05,-50.2578
6.876e-05,-51.3359
6.88e-05,-51.5469
6.884e-05,-52.9219
6.888e-05,-53.0625
6.892e-05,-53.1641
6.896e-05,-54.1719
6.9e-05,-55.0469
6.904e-05,-54.9922
6.908e-05,-55.1406
6.912e-05,-56.3281
6.916e-05,-56.8672
6.92e-05,-57.4063
6.924e-05,-57.9844
6.928e-05,-59.0234
6.932e-05,-58.7656
6.936e-05,-60.2813
6.94e-05,-60.4141
6.944e-05,-61.6875
6.948e-05,-62.8672
6.952e-05,-62.4141
6.956e-05,-63.2109
6.96e-05,-63.5703
6.964e-05,-63.6641
6.968e-05,-65.0469
6.972e-05,-65.7578
6.976e-05,-65.4688
6.98e-05,-66.0938
6.984e-05,-67.0156
6.988e-05,-66.8516
6.992e-05,-67.3438
6.996e-05,-68.8672
7e-05,-68.4063
7.004e-05,-69.5469
7.008e-05,-70.3672
7.012e-05,-70.8125
7.016e-05,-71.2813
7.02e-05,-72.1719
7.024e-05,-72.3047
7.028e-05,-72.8359
7.032e-05,-72.8281
7.036e-05,-73.75
7.04e-05,-74.4766
7.044e-05,-75.0313
7.048e-05,-74.5859
7.052e-05,-75.5469
7.056e-05,-76.0859
7.06e-05,-77.2266
7.064e-05,-77.4453
7.068e-05,-78.8281
7.072e-05,-78.1406
7.076e-05,-78.8203
7.08e-05,-80.0391
7.084e-05,-79.9453
7.088e-05,-79.9844
7.092e-05,-80.8516
7.096e-05,-81.2266
7.1e-05,-82.3828
7.104e-05,-82.9844
7.108e-05,-83.3516
7.112e-05,-83.7266
7.116e-05,-84.4688
7.12e-05,-85.1406
7.124e-05,-84.8125
7.128e-05,-86.2266
7.132e-05,-85.7578
7.136e-05,-87.6328
7.14e-05,-87.5078
7.144e-05,-87.3047
7.148e-05,-88.9922
7.152e-05,-87.8984
7.156e-05,-89.8672
7.16e-05,-90.2969
7.164e-05,-89.4141
7.168e-05,-90.5859
7.172e-05,-91.1719
7.176e-05,-91.3359
7.18e-05,-91.1953
7.184e-05,-91.3516
7.188e-05,-92.4531
7.192e-05,-92.7578
7.196e-05,-93.3516
7.2e-05,-93.8281
7.204e-05,-94.0234
7.208e-05,-94.5078
7.212e-05,-94.6641
7.216e-05,-94.8594
7.22e-05,-95.5703
7.224e-05,-95.2266
7.228e-05,-95.7266
7.232e-05,-96.8359
7.236e-05,-96.5469
7.24e-05,-98.3594
7.244e-05,-97.7578
7.248e-05,-98.3438
7.252e-05,-99.2578
7.256e-05,-99.6484
7.26e-05,-99.6719
7.264e-05,-99.9688
7.268e-05,-100.031
7.272e-05,-100.672
7.276e-05,-101.625
7.28e-05,-101.742
7.284e-05,-100.734
7.288e-05,-101.844
7.292e-05,-100.969
7.296e-05,-102.391
7.3e-05,-103.008
7.304e-05,-102.758
7.308e-05,-103.758
7.312e-05,-103.289
7.316e-05,-103.375
7.32e-05,-104.414
7.324e-05,-104.438
7.328e-05,-105.289
7.332e-05,-105.148
7.336e-05,-105.063
7.34e-05,-105.594
7.344e-05,-105.484
7.348e-05,-105.922
7.352e-05,-105.367
7.356e-05,-105.75
7.36e-05,-106.555
7.364e-05,-107.664
7.368e-05,-107.016
7.372e-05,-106.859
7.376e-05,-108.008
7.38e-05,-107.422
7.384e-05,-109.008
7.388e-05,-107.938
7.392e-05,-107.609
7.396e-05,-108.883
7.4e-05,-109.047
7.404e-05,-107.961
7.408e-05,-107.406
7.412e-05,-109.094
7.416e-05,-108.68
7.42e-05,-109.375
7.424e-05,-110.258
7.428e-05,-110.227
7.432e-05,-109.273
7.436e-05,-109.477
7.44e-05,-109.789
7.444e-05,-109.469
7.448e-05,-110.063
7.452e-05,-109.648
7.456e-05,-109.805
7.46e-05,-110.422
7.464e-05,-110.328
7.468e-05,-110.141
7.472e-05,-110.609
7.476e-05,-110.664
7.48e-05,-109.914
7.484e-05,-111.133
7.488e-05,-110.578
7.492e-05,-110.195
7.496e-05,-110.086
7.5e-05,-108.453
7.504e-05,-108
7.508e-05,-107.086
7.512e-05,-105.633
7.516e-05,-105.766
7.52e-05,-105.953
7.524e-05,-107.727
7.528e-05,-107.328
7.532e-05,-106.805
7.536e-05,-107.703
7.54e-05,-106.43
7.544e-05,-108.32
7.548e-05,-107.234
7.552e-05,-106.867
7.556e-05,-107.5
7.56e-05,-108.125
7.564e-05,-107.555
7.568e-05,-107.539
7.572e-05,-107.734
7.576e-05,-107.227
7.58e-05,-106.797
7.584e-05,-107.43
7.588e-05,-107.328
7.592e-05,-106.883
7.596e-05,-107.906
7.6e-05,-107.742
7.604e-05,-106.805
7.608e-05,-106.891
7.612e-05,-106.719
7.616e-05,-106.133
7.62e-05,-106.211
7.624e-05,-106.57
7.628e-05,-106.656
7.632e-05,-106.359
7.636e-05,-105.586
7.64e-05,-105.273
7.644e-05,-105.531
7.648e-05,-105.961
7.652e-05,-104.688
7.656e-05,-105.813
7.66e-05,-104.383
7.664e-05,-105.367
7.668e-05,-105.461
7.672e-05,-105.547
7.676e-05,-105.023
7.68e-05,-104.531
7.684e-05,-103.203
7.688e-05,-104.258
7.692e-05,-103.422
7.696e-05,-104.219
7.7e-05,-104.258
7.704e-05,-103.367
7.708e-05,-102.836
7.712e-05,-102.148
7.716e-05,-102.445
7.72e-05,-101.703
7.724e-05,-102.625
7.728e-05,-101.992
7.732e-05,-101.945
7.736e-05,-100.984
7.74e-05,-101.852
7.744e-05,-101.32
7.748e-05,-101.117
7.752e-05,-100.969
7.756e-05,-100.617
7.76e-05,-100.313
7.764e-05,-99.25
7.768e-05,-98.3516
7.772e-05,-99.5938
7.776e-05,-97.6719
7.78e-05,-98.5938
7.784e-05,-97.8438
7.788e-05,-98.8203
7.792e-05,-97.4219
7.796e-05,-96.9609
7.8e-05,-96.5469
7.804e-05,-97.25
7.808e-05,-95.7188
7.812e-05,-95.4844
7.816e-05,-95.8672
7.82e-05,-94.9141
7.824e-05,-95.3594
7.828e-05,-95.3828
7.832e-05,-94.2344
7.836e-05,-93.7109
7.84e-05,-93.75
7.844e-05,-93.75
7.848e-05,-93.2266
7.852e-05,-93.6094
7.856e-05,-92.3594
7.86e-05,-92.0859
7.864e-05,-91.9219
7.868e-05,-91.6406
7.872e-05,-91.2031
7.876e-05,-90.5859
7.88e-05,-90.2578
7.884e-05,-89.4219
7.888e-05,-88.8906
7.892e-05,-89.3281
7.896e-05,-89.0938
7.9e-05,-88.4922
7.904e-05,-88.1641
7.908e-05,-86.8047
7.912e-05,-87.4531
7.916e-05,-86.0703
7.92e-05,-86.4453
7.924e-05,-85.9375
7.928e-05,-86.0938
7.932e-05,-84.2656
7.936e-05,-84.6094
7.94e-05,-83.9609
7.944e-05,-84.2109
7.948e-05,-83.0313
7.952e-05,-83.2031
7.956e-05,-83.0625
7.96e-05,-82.2813
7.964e-05,-81.7813
7.968e-05,-81.0234
7.972e-05,-79.9453
7.976e-05,-81.4375
7.98e-05,-79.4531
7.984e-05,-78.1641
7.988e-05,-79.4297
7.992e-05,-77.3984
7.996e-05,-78.5703
8e-05,-78.25
8.004e-05,-77.375
8.008e-05,-75.875
8.012e-05,-76.1484
8.016e-05,-75.1172
8.02e-05,-75.4219
8.024e-05,-74.3359
8.028e-05,-74.8828
8.032e-05,-73.3516
8.036e-05,-74.1953
8.04e-05,-73.3281
8.044e-05,-72.1016
8.048e-05,-72.7734
8.052e-05,-72.0078
8.056e-05,-70.2109
8.06e-05,-70.3281
8.064e-05,-69.5156
8.068e-05,-69.9844
8.072e-05,-69.7109
8.076e-05,-68.2969
8.08e-05,-67.8281
8.084e-05,-67.6484
8.088e-05,-67.2422
8.092e-05,-66.6797
8.096e-05,-64.9297
8.1e-05,-65.5313
8.104e-05,-64.3125
8.108e-05,-64.4844
8.112e-05,-64.0547
8.116e-05,-63.5703
8.12e-05,-63.5859
8.124e-05,-62.2266
8.128e-05,-61.5938
8.132e-05,-60.9141
8.136e-05,-60.7031
8.14e-05,-59.4375
8.144e-05,-59.7813
8.148e-05,-59.7422
8.152e-05,-58.1641
8.156e-05,-59.25
8.16e-05,-57.7031
8.164e-05,-57.9141
8.168e-05,-57.7266
8.172e-05,-56.6094
8.176e-05,-55.1328
8.18e-05,-54.5547
8.184e-05,-54.8516
8.188e-05,-54.9141
8.192e-05,-53.3906
8.196e-05,-52.6406
8.2e-05,-52.4297
8.204e-05,-52.5391
8.208e-05,-51.3359
8.212e-05,-50.8672
8.216e-05,-51.1719
8.22e-05,-50
8.224e-05,-49.0938
8.228e-05,-48.8203
8.232e-05,-48.3125
8.236e-05,-47.1719
8.24e-05,-47.0703
8.244e-05,-46.0625
8.248e-05,-46.9688
8.252e-05,-46.5156
8.256e-05,-46.1094
8.26e-05,-45.1953
8.264e-05,-44.3672
8.268e-05,-43.9922
8.272e-05,-42.8594
8.276e-05,-42.2656
8.28e-05,-42.9453
8.284e-05,-41.3672
8.288e-05,-41.5156
8.292e-05,-41.0156
8.296e-05,-40.7188
8.3e-05,-39.1719
8.304e-05,-39.2266
8.308e-05,-39.4063
8.312e-05,-38.3125
8.316e-05,-38.3672
8.32e-05,-36.9609
8.324e-05,-37.1719
8.328e-05,-35.25
8.332e-05,-34.9375
8.336e-05,-35.1953
8.34e-05,-34.4063
8.344e-05,-33.7188
8.348e-05,-34.0859
8.352e-05,-33.4609
8.356e-05,-33.6641
8.36e-05,-32.1875
8.364e-05,-31.5859
8.368e-05,-30.8984
8.372e-05,-31.9063
8.376e-05,-29.7578
8.38e-05,-29.8438
8.384e-05,-28.9688
8.388e-05,-29.625
8.392e-05,-29.0703
8.396e-05,-28.1094
8.4e-05,-28.3125
8.404e-05,-27.5781
8.408e-05,-26.5547
8.412e-05,-26.2188
8.416e-05,-25.4375
8.42e-05,-25.4922
8.424e-05,-25.9844
8.428e-05,-23.7188
8.432e-05,-24.4531
8.436e-05,-23.3203
8.44e-05,-23.9141
8.444e-05,-23.1953
8.448e-05,-21.9609
8.452e-05,-20.9688
8.456e-05,-21.2266
8.46e-05,-21.3672
8.464e-05,-21.0078
8.468e-05,-20.9922
8.472e-05,-19.5781
8.476e-05,-19.1484
8.48e-05,-19.5313
8.484e-05,-19.6406
8.488e-05,-18.5625
8.492e-05,-17.4141
8.496e-05,-17.2031
8.5e-05,-16.8516
8.504e-05,-17.3672
8.508e-05,-16.75
8.512e-05,-16.5391
8.516e-05,-15.2188
8.52e-05,-15.4141
8.524e-05,-15.7109
8.528e-05,-15.4219
8.532e-05,-14.8594
8.536e-05,-14.2344
8.54e-05,-12.3516
8.544e-05,-12.5781
8.548e-05,-12.3672
8.552e-05,-12.625
8.556e-05,-12.2109
8.56e-05,-12.1875
8.564e-05,-11.6406
8.568e-05,-11.2422
8.572e-05,-10.2734
8.576e-05,-9.45313
8.58e-05,-9.47656
8.584e-05,-8.75
8.588e-05,-10.5859
8.592e-05,-7.91406
8.596e-05,-7.92188
8.6e-05,-7.8125
8.604e-05,-7.67969
8.608e-05,-7.51563
8.612e-05,-6.8125
8.616e-05,-6.07813
8.62e-05,-5.76563
8.624e-05,-7.54688
8.628e-05,-5.53125
8.632e-05,-5.16406
8.636e-05,-6.39844
8.64e-05,-5.8125
8.644e-05,-5.67969
8.648e-05,-5.84375
8.652e-05,-5.21094
8.656e-05,-3.66406
8.66e-05,-4.16406
8.664e-05,-3.5625
8.668e-05,-3.66406
8.672e-05,-4.00781
8.676e-05,-3.6875
8.68e-05,-2.04688
8.684e-05,-3.00781
8.688e-05,-2.07813
8.692e-05,-1.76563
8.696e-05,-2.69531
8.7e-05,-2.32813
8.704e-05,-2.03906
8.708e-05,-1.32031
8.712e-05,-1.24219
8.716e-05,-0.742188
8.72e-05,-1.71875
8.724e-05,-0.4375
8.728e-05,-0.789063
8.732e-05,-0.125
8.736e-05,-0.671875
8.74e-05,0.445312
8.744e-05,-0.0859375
8.748e-05,-0.296875
8.752e-05,-0.242188
8.756e-05,-0.609375
8.76e-05,0.28125
8.764e-05,0.390625
8.768e-05,-0.171875
8.772e-05,0.351562
8.776e-05,1.125
8.78e-05,0.921875
8.784e-05,0.960937
8.788e-05,0.859375
8.792e-05,1.66406
8.796e-05,1.63281
8.8e-05,1.38281
8.804e-05,1.67969
8.808e-05,1.72656
8.812e-05,1.27344
8.816e-05,1.64062
8.82e-05,0.96875
8.824e-05,2.125
8.828e-05,0.539062
8.832e-05,2.19531
8.836e-05,2.20312
8.84e-05,1.39844
8.844e-05,1.60156
8.848e-05,1.27344
8.852e-05,0.742187
8.856e-05,1.48437
8.86e-05,-0.234375
8.864e-05,-0.570313
8.868e-05,-1.84375
8.872e-05,-1.23438
8.876e-05,-1.57031
8.88e-05,-0.921875
8.884e-05,-0.828125
8.888e-05,-1.49219
8.892e-05,-0.0390625
8.896e-05,-1.58594
8.9e-05,-0.929688
8.904e-05,-1.36719
8.908e-05,-0.890625
8.912e-05,-0.6875
8.916e-05,-1.50781
8.92e-05,-0.859375
8.924e-05,-1.24219
8.928e-05,-1.02344
8.932e-05,-1.05469
8.936e-05,-1.39844
8.94e-05,-2
8.944e-05,-0.585938
8.948e-05,-1.21875
8.952e-05,-1.70313
8.956e-05,-1.60156
8.96e-05,-1.78125
8.964e-05,-2.19531
8.968e-05,-0.96875
8.972e-05,-1.85156
8.976e-05,-1.78906
8.98e-05,-1.0625
8.984e-05,-1.5625
8.988e-05,-2.04688
8.992e-05,-2.21094
8.996e-05,-2.79688
9e-05,-3.13281
9.004e-05,-3.00781
9.008e-05,-2.82813
9.012e-05,-2.99219
9.016e-05,-2.64063
9.02e-05,-3.57813
9.024e-05,-3.53125
9.028e-05,-3.1875
9.032e-05,-3.42188
9.036e-05,-4.02344
9.04e-05,-4.09375
9.044e-05,-3.84375
9.048e-05,-5.29688
9.052e-05,-5.24219
9.056e-05,-3.49219
9.06e-05,-3.9375
9.064e-05,-4.29688
9.068e-05,-5.27344
9.072e-05,-5.375
9.076e-05,-5.41406
9.08e-05,-4.54688
9.084e-05,-5.625
9.088e-05,-6.21875
9.092e-05,-5.19531
9.096e-05,-5.77344
9.1e-05,-5.80469
9.104e-05,-6.6875
9.108e-05,-8
9.112e-05,-7.46875
9.116e-05,-7.45313
9.12e-05,-6.9375
9.124e-05,-6.75
9.128e-05,-7.5625
9.132e-05,-7.91406
9.136e-05,-8.96094
9.14e-05,-8.60156
9.144e-05,-9.54688
9.148e-05,-8.96094
9.152e-05,-9.53125
9.156e-05,-10.0156
9.16e-05,-9.51563
9.164e-05,-10.5313
9.168e-05,-10.3047
9.172e-05,-11
9.176e-05,-11.3906
9.18e-05,-12.5391
9.184e-05,-11.8281
9.188e-05,-11.6328
9.192e-05,-12.9531
9.196e-05,-12.8594
9.2e-05,-12.3203
9.204e-05,-13.7578
9.208e-05,-14.3203
9.212e-05,-12.5313
9.216e-05,-14.6328
9.22e-05,-14.9141
9.224e-05,-14.2734
9.228e-05,-15.8438
9.232e-05,-15.3047
9.236e-05,-15.4141
9.24e-05,-15.7344
9.244e-05,-15.5
9.248e-05,-16.5781
9.252e-05,-17.5938
9.256e-05,-17.4531
9.26e-05,-17.3984
9.264e-05,-18.125
9.268e-05,-18.4844
9.272e-05,-18.5391
9.276e-05,-19.5859
9.28e-05,-20.0469
9.284e-05,-19.7734
9.288e-05,-19.8594
9.292e-05,-20.0469
9.296e-05,-20.875
9.3e-05,-21.125
9.304e-05,-22.2422
9.308e-05,-21.3125
9.312e-05,-21.7969
9.316e-05,-23
9.32e-05,-23.1641
9.324e-05,-24.1719
9.328e-05,-23.6484
9.332e-05,-23.6328
9.336e-05,-25.2422
9.34e-05,-24.9063
9.344e-05,-24.8984
9.348e-05,-25.1563
9.352e-05,-25.7969
9.356e-05,-26.3281
9.36e-05,-27.5234
9.364e-05,-27.4766
9.368e-05,-27.4609
9.372e-05,-29.0703
9.376e-05,-28.7891
9.38e-05,-28.6094
9.384e-05,-29.6328
9.388e-05,-29.3047
9.392e-05,-30.3281
9.396e-05,-30.5781
9.4e-05,-30.7734
9.404e-05,-31.1484
9.408e-05,-31.9219
9.412e-05,-32.3359
9.416e-05,-33.1406
9.42e-05,-32.7031
9.424e-05,-34.0391
9.428e-05,-35.5313
9.432e-05,-34.4609
9.436e-05,-35.9688
9.44e-05,-34.9766
9.444e-05,-34.5391
9.448e-05,-36.2578
9.452e-05,-36.4453
9.456e-05,-36.7188
9.46e-05,-37.2031
9.464e-05,-38.4453
9.468e-05,-38.6719
9.472e-05,-38.2031
9.476e-05,-39.6563
9.48e-05,-40.1719
9.484e-05,-39.375
9.488e-05,-40.2188
9.492e-05,-40.9922
9.496e-05,-41.7578
9.5e-05,-42.1797
9.504e-05,-42.8906
9.508e-05,-42.4609
9.512e-05,-44.1484
9.516e-05,-43.9844
9.52e-05,-44.0703
9.524e-05,-45.4688
9.528e-05,-44.8594
9.532e-05,-45.2266
9.536e-05,-46.2266
9.54e-05,-46.3281
9.544e-05,-46.8281
9.548e-05,-47.4609
9.552e-05,-47.8281
9.556e-05,-48.4844
9.56e-05,-49.2344
9.564e-05,-48.8672
9.568e-05,-48.9453
9.572e-05,-50.1406
9.576e-05,-50.4844
9.58e-05,-50.1094
9.584e-05,-52.7422
9.588e-05,-51.2188
9.592e-05,-52.3828
9.596e-05,-52.8438
9.6e-05,-52.6953
9.604e-05,-53.9453
9.608e-05,-54.1172
9.612e-05,-55.3672
9.616e-05,-54.125
9.62e-05,-55.5156
9.624e-05,-56.1641
9.628e-05,-56.3281
9.632e-05,-56.7266
9.636e-05,-57.375
9.64e-05,-57.375
9.644e-05,-58.5156
9.648e-05,-57.9375
9.652e-05,-57.9219
9.656e-05,-59.4141
9.66e-05,-59.8594
9.664e-05,-59.9844
9.668e-05,-60.6016
