6.432e-05,7.52344
6.436e-05,6.21875
6.44e-05,5.63281
6.444e-05,4.77344
6.448e-05,4.64062
6.452e-05,4.55469
6.456e-05,3.53906
6.46e-05,2.74219
6.464e-05,1.61719
6.468e-05,1.46094
6.472e-05,-0.0546875
6.476e-05,0.1875
6.48e-05,-0.242188
6.484e-05,-0.882813
6.488e-05,-0.953125
6.492e-05,-2.35156
6.496e-05,-2.17188
6.5e-05,-3.20313
6.504e-05,-3.57813
6.508e-05,-4.39063
6.512e-05,-5.67188
6.516e-05,-6.35938
6.52e-05,-7.09375
6.524e-05,-7.65625
6.528e-05,-8.54688
6.532e-05,-8.39063
6.536e-05,-9.52344
6.54e-05,-10.6563
6.544e-05,-11.9141
6.548e-05,-12.0547
6.552e-05,-11.8672
6.556e-05,-12.875
6.56e-05,-13.9453
6.564e-05,-14.9844
6.568e-05,-15.1016
6.572e-05,-16.8125
6.576e-05,-16.9844
6.58e-05,-17.7813
6.584e-05,-19.0156
6.588e-05,-19.3828
6.592e-05,-20.2031
6.596e-05,-20.8203
6.6e-05,-21.2969
6.604e-05,-22.4453
6.608e-05,-22.5625
6.612e-05,-23.2813
6.616e-05,-24.6641
6.62e-05,-25.0313
6.624e-05,-26.6875
6.628e-05,-26.4375
6.632e-05,-26.9453
6.636e-05,-28.6641
6.64e-05,-29.7031
6.644e-05,-31.1563
6.648e-05,-30.8438
6.652e-05,-31.7734
6.656e-05,-33.0313
6.66e-05,-33.7891
6.664e-05,-34.9531
6.668e-05,-34.4766
6.672e-05,-36.25
6.676e-05,-37.1172
6.68e-05,-37.625
6.684e-05,-38.3984
6.688e-05,-39.3047
6.692e-05,-39.3125
6.696e-05,-40.1563
6.7e-05,-42.2344
6.704e-05,-42.5078
6.708e-05,-43.3438
6.712e-05,-44.5625
6.716e-05,-44.8281
6.72e-05,-45.0781
6.724e-05,-47.2344
6.728e-05,-48.5469
6.732e-05,-48.0469
6.736e-05,-49.5547
6.74e-05,-50.5781
6.744e-05,-50.4219
6.748e-05,-51.4453
6.752e-05,-52.1172
6.756e-05,-53.2891
6.76e-05,-54.4141
6.764e-05,-54.8047
6.768e-05,-56.5313
6.772e-05,-58
6.776e-05,-58.4141
6.78e-05,-58.4688
6.784e-05,-59.4688
6.788e-05,-60.9922
6.792e-05,-62.5156
6.796e-05,-61.7031
6.8e-05,-62.7422
6.804e-05,-63.8125
6.808e-05,-65.5625
6.812e-05,-66.0781
6.816e-05,-65.5859
6.82e-05,-66.8281
6.824e-05,-68.7109
6.828e-05,-69.4375
6.832e-05,-70.3906
6.836e-05,-70.4453
6.84e-05,-72.0313
6.844e-05,-73.1797
6.848e-05,-73.4297
6.852e-05,-74.3984
6.856e-05,-75.375
6.86e-05,-76.1953
6.864e-05,-76.7734
6.868e-05,-77.6641
6.872e-05,-78.1406
6.876e-05,-79.6328
6.88e-05,-81.1094
6.884e-05,-81.5625
6.888e-05,-81.0391
6.892e-05,-83.1953
6.896e-05,-84.3203
6.9e-05,-84.8281
6.904e-05,-85.0391
6.908e-05,-86.3594
6.912e-05,-86.9844
6.916e-05,-87.6563
6.92e-05,-89.5859
6.924e-05,-89.75
6.928e-05,-90.25
6.932e-05,-91.3672
6.936e-05,-91.4688
6.94e-05,-91.8203
6.944e-05,-94.0469
6.948e-05,-94.5703
6.952e-05,-94.4453
6.956e-05,-95.5391
6.96e-05,-96.5234
6.964e-05,-97.4141
6.968e-05,-97.7578
6.972e-05,-98.7344
6.976e-05,-99.6406
6.98e-05,-100.758
6.984e-05,-101.484
6.988e-05,-102.43
6.992e-05,-103.047
6.996e-05,-102.977
7e-05,-104.555
7.004e-05,-105.117
7.008e-05,-106.078
7.012e-05,-106.711
7.016e-05,-106.984
7.02e-05,-107.844
7.024e-05,-108.547
7.028e-05,-109.125
7.032e-05,-110.422
7.036e-05,-111.938
7.04e-05,-112.078
7.044e-05,-112.758
7.048e-05,-113.875
7.052e-05,-113.953
7.056e-05,-114.758
7.06e-05,-114.805
7.064e-05,-116.781
7.068e-05,-117.469
7.072e-05,-117.594
7.076e-05,-118.852
7.08e-05,-118.609
7.084e-05,-120.023
7.088e-05,-121.523
7.092e-05,-121.148
7.096e-05,-121.375
7.1e-05,-121.992
7.104e-05,-123.102
7.108e-05,-123.727
7.112e-05,-123.828
7.116e-05,-124.789
7.12e-05,-125.313
7.124e-05,-127.18
7.128e-05,-126.563
7.132e-05,-127.25
7.136e-05,-128.305
7.14e-05,-129.125
7.144e-05,-129.352
7.148e-05,-130.492
7.152e-05,-130.5
7.156e-05,-130.586
7.16e-05,-132.281
7.164e-05,-132.094
7.168e-05,-132.625
7.172e-05,-133.664
7.176e-05,-133.805
7.18e-05,-133.711
7.184e-05,-134.734
7.188e-05,-136.141
7.192e-05,-135.828
7.196e-05,-136.367
7.2e-05,-136.992
7.204e-05,-137.117
7.208e-05,-138.313
7.212e-05,-138.758
7.216e-05,-139.094
7.22e-05,-139.438
7.224e-05,-139.844
7.228e-05,-140.266
7.232e-05,-140.734
7.236e-05,-141.391
7.24e-05,-141.781
7.244e-05,-142.406
7.248e-05,-142.391
7.252e-05,-143.43
7.256e-05,-142.859
7.26e-05,-143.398
7.264e-05,-144.43
7.268e-05,-144.68
7.272e-05,-146.227
7.276e-05,-144.93
7.28e-05,-145.391
7.284e-05,-145.789
7.288e-05,-146.992
7.292e-05,-147.305
7.296e-05,-147.813
7.3e-05,-147.367
7.304e-05,-147.789
7.308e-05,-148.375
7.312e-05,-148.531
7.316e-05,-148.172
7.32e-05,-148.609
7.324e-05,-148.602
7.328e-05,-149.477
7.332e-05,-149.797
7.336e-05,-151.039
7.34e-05,-150.281
7.344e-05,-150.609
7.348e-05,-152.375
7.352e-05,-152.852
7.356e-05,-151.57
7.36e-05,-152.57
7.364e-05,-151.539
7.368e-05,-151.586
7.372e-05,-151.922
7.376e-05,-152.461
7.38e-05,-152.531
7.384e-05,-152.805
7.388e-05,-152.578
7.392e-05,-152.82
7.396e-05,-153.773
7.4e-05,-153.695
7.404e-05,-153.258
7.408e-05,-153.359
7.412e-05,-153.172
7.416e-05,-154.273
7.42e-05,-153.758
7.424e-05,-152.672
7.428e-05,-153.133
7.432e-05,-153.805
7.436e-05,-153.047
7.44e-05,-152.078
7.444e-05,-150.391
7.448e-05,-150.719
7.452e-05,-148.813
7.456e-05,-148.633
7.46e-05,-148.813
7.464e-05,-150.078
7.468e-05,-150.719
7.472e-05,-149.953
7.476e-05,-151.016
7.48e-05,-149.984
7.484e-05,-151.125
7.488e-05,-150.641
7.492e-05,-150.75
7.496e-05,-150.906
7.5e-05,-151.008
7.504e-05,-150.695
7.508e-05,-150.461
7.512e-05,-151.063
7.516e-05,-149.398
7.52e-05,-150.484
7.524e-05,-150.266
7.528e-05,-149.758
7.532e-05,-149.203
7.536e-05,-150.031
7.54e-05,-149.016
7.544e-05,-148.766
7.548e-05,-149.188
7.552e-05,-148.891
7.556e-05,-148.727
7.56e-05,-149.57
7.564e-05,-148.945
7.568e-05,-148.094
7.572e-05,-148.406
7.576e-05,-148.07
7.58e-05,-147.344
7.584e-05,-148.438
7.588e-05,-147.539
7.592e-05,-147.938
7.596e-05,-146.375
7.6e-05,-147.414
7.604e-05,-146.695
7.608e-05,-146.023
7.612e-05,-146.102
7.616e-05,-145.594
7.62e-05,-146.922
7.624e-05,-145.625
7.628e-05,-145.609
7.632e-05,-145.422
7.636e-05,-143.828
7.64e-05,-144.172
7.644e-05,-144.109
7.648e-05,-143.688
7.652e-05,-143.195
7.656e-05,-142.852
7.66e-05,-142.234
7.664e-05,-142.805
7.668e-05,-142.422
7.672e-05,-142
7.676e-05,-142.148
7.68e-05,-141.688
7.684e-05,-141.219
7.688e-05,-140.766
7.692e-05,-139.891
7.696e-05,-139.992
7.7e-05,-139.648
7.704e-05,-138.125
7.708e-05,-138.125
7.712e-05,-138.063
7.716e-05,-137.586
7.72e-05,-137
7.724e-05,-136.781
7.728e-05,-136.859
7.732e-05,-136.125
7.736e-05,-135.922
7.74e-05,-135.75
7.744e-05,-134.602
7.748e-05,-134.133
7.752e-05,-134.203
7.756e-05,-132.906
7.76e-05,-132.125
7.764e-05,-132.852
7.768e-05,-131.719
7.772e-05,-131.195
7.776e-05,-130.695
7.78e-05,-130.5
7.784e-05,-129.359
7.788e-05,-128.828
7.792e-05,-129.047
7.796e-05,-129.18
7.8e-05,-127.93
7.804e-05,-126.859
7.808e-05,-126.328
7.812e-05,-125.32
7.816e-05,-125.719
7.82e-05,-126.266
7.824e-05,-123.383
7.828e-05,-124.539
7.832e-05,-122.914
7.836e-05,-121.68
7.84e-05,-122.695
7.844e-05,-121.563
7.848e-05,-122
7.852e-05,-120.914
7.856e-05,-119.898
7.86e-05,-119
7.864e-05,-118.227
7.868e-05,-117.797
7.872e-05,-117.203
7.876e-05,-117.648
7.88e-05,-116.125
7.884e-05,-114.82
7.888e-05,-115.18
7.892e-05,-113.906
7.896e-05,-113.555
7.9e-05,-112.75
7.904e-05,-111.508
7.908e-05,-112.227
7.912e-05,-111.016
7.916e-05,-110.523
7.92e-05,-109.727
7.924e-05,-109.188
7.928e-05,-108.68
7.932e-05,-108.016
7.936e-05,-106.242
7.94e-05,-106.641
7.944e-05,-106.008
7.948e-05,-105.008
7.952e-05,-105.008
7.956e-05,-103.773
7.96e-05,-103.273
7.964e-05,-102.18
7.968e-05,-101.375
7.972e-05,-101.617
7.976e-05,-99.2031
7.98e-05,-99.4219
7.984e-05,-97.4141
7.988e-05,-97.3594
7.992e-05,-98.3906
7.996e-05,-96.9453
8e-05,-96.2969
8.004e-05,-95.9063
8.008e-05,-94.7969
8.012e-05,-94.125
8.016e-05,-92.9219
8.02e-05,-92.2109
8.024e-05,-90.8594
8.028e-05,-90.7891
8.032e-05,-89.7422
8.036e-05,-88.6719
8.04e-05,-88.4844
8.044e-05,-88.25
8.048e-05,-87.4219
8.052e-05,-86.9531
8.056e-05,-85.6563
8.06e-05,-84.3125
8.064e-05,-84.1406
8.068e-05,-82.9766
8.072e-05,-82.2813
8.076e-05,-82.3047
8.08e-05,-80.6328
8.084e-05,-79.875
8.088e-05,-79.0703
8.092e-05,-79.7109
8.096e-05,-78.7969
8.1e-05,-76.6719
8.104e-05,-75.0313
8.108e-05,-74.9922
8.112e-05,-75.9141
8.116e-05,-73.5313
8.12e-05,-73.5391
8.124e-05,-73.2109
8.128e-05,-71.9688
8.132e-05,-71.8125
8.136e-05,-70.5547
8.14e-05,-69.2109
8.144e-05,-68.8359
8.148e-05,-66.7734
8.152e-05,-67.0156
8.156e-05,-65.9609
8.16e-05,-64.9219
8.164e-05,-64.3438
8.168e-05,-63.9141
8.172e-05,-62.875
8.176e-05,-61.8125
8.18e-05,-61.4609
8.184e-05,-61.3516
8.188e-05,-60.1172
8.192e-05,-59.2891
8.196e-05,-57.8906
8.2e-05,-57.875
8.204e-05,-56.4922
8.208e-05,-56.7344
8.212e-05,-55.9063
8.216e-05,-55.0625
8.22e-05,-53.4688
8.224e-05,-52.5703
8.228e-05,-53.1797
8.232e-05,-52.3672
8.236e-05,-51.3828
8.24e-05,-50.2422
8.244e-05,-49.8125
8.248e-05,-49.2656
8.252e-05,-47.6016
8.256e-05,-47.9531
8.26e-05,-46.1953
8.264e-05,-44.8906
8.268e-05,-44.6094
8.272e-05,-44.3594
8.276e-05,-43.2734
8.28e-05,-42.4063
8.284e-05,-42.0078
8.288e-05,-41.2344
8.292e-05,-40.5469
8.296e-05,-40.3047
8.3e-05,-39.5625
8.304e-05,-38.8203
8.308e-05,-36.2031
8.312e-05,-36.5938
8.316e-05,-35.6016
8.32e-05,-35.7734
8.324e-05,-34.5703
8.328e-05,-34.0156
8.332e-05,-33
8.336e-05,-32.8516
8.34e-05,-32.4219
8.344e-05,-31.7188
8.348e-05,-31.4297
8.352e-05,-30.0391
8.356e-05,-28.9375
8.36e-05,-29.2734
8.364e-05,-28.3047
8.368e-05,-28.2813
8.372e-05,-26.2422
8.376e-05,-26.1563
8.38e-05,-25.0859
8.384e-05,-25.4609
8.388e-05,-24.7188
8.392e-05,-23.4531
8.396e-05,-23.0781
8.4e-05,-21.6406
8.404e-05,-21.3516
8.408e-05,-21.2422
8.412e-05,-21.2031
8.416e-05,-20.2969
8.42e-05,-19.0469
8.424e-05,-17.8672
8.428e-05,-16.5156
8.432e-05,-18.0859
8.436e-05,-16.3672
8.44e-05,-16.3359
8.444e-05,-15.1797
8.448e-05,-14.3828
8.452e-05,-14.5781
8.456e-05,-14.2422
8.46e-05,-13.6953
8.464e-05,-12.5469
8.468e-05,-11.0703
8.472e-05,-9.94531
8.476e-05,-10.5
8.48e-05,-11.0547
8.484e-05,-10.4375
8.488e-05,-8.85938
8.492e-05,-9.89063
8.496e-05,-9.04688
8.5e-05,-7.07031
8.504e-05,-6.82031
8.508e-05,-6.625
8.512e-05,-6.61719
8.516e-05,-5.5625
8.52e-05,-5
8.524e-05,-4.55469
8.528e-05,-5.39844
8.532e-05,-4.02344
8.536e-05,-3.66406
8.54e-05,-2.84375
8.544e-05,-2.74219
8.548e-05,-2.17188
8.552e-05,-1.26563
8.556e-05,-1.46875
8.56e-05,-0.65625
8.564e-05,-0.398438
8.568e-05,0.164062
8.572e-05,1.49219
8.576e-05,1.58594
8.58e-05,1.49219
8.584e-05,2.10156
8.588e-05,2.09375
8.592e-05,3.23437
8.596e-05,2.25781
8.6e-05,2.27344
8.604e-05,3.77344
8.608e-05,4.07812
8.612e-05,4.38281
8.616e-05,4.8125
8.62e-05,5.13281
8.624e-05,4.64062
8.628e-05,6.00781
8.632e-05,6.23437
8.636e-05,6.75781
8.64e-05,6.13281
8.644e-05,7.17969
8.648e-05,6.69531
8.652e-05,7.14844
8.656e-05,7.27344
8.66e-05,8.22656
8.664e-05,8.38281
8.668e-05,8.00781
8.672e-05,8.74219
8.676e-05,9.46094
8.68e-05,9.125
8.684e-05,9.23437
8.688e-05,8.90625
8.692e-05,10.0312
8.696e-05,10.4062
8.7e-05,10.2812
8.704e-05,10.1641
8.708e-05,11.4766
8.712e-05,11.2187
8.716e-05,11.4766
8.72e-05,10.9141
8.724e-05,11.8516
8.728e-05,12.2734
8.732e-05,11.0469
8.736e-05,11.7891
8.74e-05,11.8672
8.744e-05,13.25
8.748e-05,12.1016
8.752e-05,11.8203
8.756e-05,12.4062
8.76e-05,12.6484
8.764e-05,12.6172
8.768e-05,12.8984
8.772e-05,12
8.776e-05,13.25
8.78e-05,12.0469
8.784e-05,11.9922
8.788e-05,12.1094
8.792e-05,12.1641
8.796e-05,11.2422
8.8e-05,10.7187
8.804e-05,9.46875
8.808e-05,9.32812
8.812e-05,9.52344
8.816e-05,9.19531
8.82e-05,9.14844
8.824e-05,10.1562
8.828e-05,9.57031
8.832e-05,9.64844
8.836e-05,8.98437
8.84e-05,9.69531
8.844e-05,9.41406
8.848e-05,10.4766
8.852e-05,9.3125
8.856e-05,8.46094
8.86e-05,9.78125
8.864e-05,9.28906
8.868e-05,9.32812
8.872e-05,8.89844
8.876e-05,9.10156
8.88e-05,9.58594
8.884e-05,9.125
8.888e-05,9.58594
8.892e-05,9.14844
8.896e-05,8.58594
8.9e-05,8.64062
8.904e-05,8.82031
8.908e-05,8.46094
8.912e-05,9.17187
8.916e-05,8.49219
8.92e-05,8.32031
8.924e-05,8.63281
8.928e-05,8.07031
8.932e-05,8.07031
8.936e-05,7.13281
8.94e-05,8.39062
8.944e-05,7.79687
8.948e-05,8.10156
8.952e-05,6.19531
8.956e-05,6.70312
8.96e-05,7.35937
8.964e-05,7.09375
8.968e-05,6.25
8.972e-05,6.15625
8.976e-05,6.375
8.98e-05,5.19531
8.984e-05,6.19531
8.988e-05,4.82031
8.992e-05,5.23437
8.996e-05,6.30469
9e-05,4.875
9.004e-05,4.27344
9.008e-05,3.89844
9.012e-05,3.69531
9.016e-05,3.64844
9.02e-05,2.85156
9.024e-05,3.13281
9.028e-05,1.99219
9.032e-05,2.34375
9.036e-05,1.71094
9.04e-05,1.5
9.044e-05,2.0625
9.048e-05,0.40625
9.052e-05,1.17187
9.056e-05,0.0625
9.06e-05,0.179687
9.064e-05,-1.49219
9.068e-05,-1.25
9.072e-05,-1.23438
9.076e-05,-1.48438
9.08e-05,-1.40625
9.084e-05,-2.65625
9.088e-05,-2.51563
9.092e-05,-3.10156
9.096e-05,-3.24219
9.1e-05,-4.10938
9.104e-05,-4.83594
9.108e-05,-5.07031
9.112e-05,-5.01563
9.116e-05,-6.04688
9.12e-05,-6.51563
9.124e-05,-5.41406
9.128e-05,-7.25781
9.132e-05,-7.35156
9.136e-05,-6.53906
9.14e-05,-7.80469
9.144e-05,-8.0625
9.148e-05,-8.51563
9.152e-05,-8.78906
9.156e-05,-9.75
9.16e-05,-10.6563
9.164e-05,-11
9.168e-05,-11.5469
9.172e-05,-11.4844
9.176e-05,-11.8281
9.18e-05,-12.3359
9.184e-05,-13.3281
9.188e-05,-13.6875
9.192e-05,-13.7734
9.196e-05,-15.1719
9.2e-05,-15.1719
9.204e-05,-14.9531
9.208e-05,-15.75
9.212e-05,-17.2969
9.216e-05,-17.9375
9.22e-05,-17.7578
9.224e-05,-19.1875
9.228e-05,-19.5859
9.232e-05,-19.2813
9.236e-05,-19.7578
9.24e-05,-20.4219
9.244e-05,-21.6406
9.248e-05,-22.8516
9.252e-05,-22.9531
9.256e-05,-23.5313
9.26e-05,-24.1406
9.264e-05,-24.4688
9.268e-05,-24.3516
9.272e-05,-25.0625
9.276e-05,-26.2266
9.28e-05,-26.8516
9.284e-05,-27.3984
9.288e-05,-27.1875
9.292e-05,-28.625
9.296e-05,-28.9375
9.3e-05,-29.6016
9.304e-05,-29.5703
9.308e-05,-30.4766
9.312e-05,-31.6484
9.316e-05,-31.3125
9.32e-05,-32.2188
9.324e-05,-33.3438
9.328e-05,-33.0625
9.332e-05,-35.1875
9.336e-05,-35.7813
9.34e-05,-35.3672
9.344e-05,-36.625
9.348e-05,-38.0234
9.352e-05,-36.7266
9.356e-05,-38.8359
9.36e-05,-39.4141
9.364e-05,-39.9219
9.368e-05,-40.3438
9.372e-05,-41.6016
9.376e-05,-41.9609
9.38e-05,-42.8594
9.384e-05,-43.0078
9.388e-05,-43.0703
9.392e-05,-44.1094
9.396e-05,-45.0938
9.4e-05,-45.7031
9.404e-05,-46.5391
9.408e-05,-46.6484
9.412e-05,-47.4141
9.416e-05,-47.9531
9.42e-05,-49.5078
9.424e-05,-49.8125
9.428e-05,-50.5313
9.432e-05,-51.5781
9.436e-05,-51.6328
9.44e-05,-51.9922
9.444e-05,-52.8281
9.448e-05,-53.7813
9.452e-05,-55.375
9.456e-05,-55.7813
9.46e-05,-55.6641
9.464e-05,-56.8984
9.468e-05,-57.1875
9.472e-05,-58.1016
9.476e-05,-58.5078
9.48e-05,-58.2656
9.484e-05,-59.6875
9.488e-05,-60.7109
9.492e-05,-61.4766
9.496e-05,-62.3125
9.5e-05,-63.125
9.504e-05,-63.9688
9.508e-05,-64.2188
9.512e-05,-65.3359
9.516e-05,-65.3828
9.52e-05,-65.9922
9.524e-05,-67.25
9.528e-05,-67.8047
9.532e-05,-68.25
9.536e-05,-69.2578
9.54e-05,-68.9531
9.544e-05,-69.8203
9.548e-05,-70.7188
9.552e-05,-71.3203
9.556e-05,-72.6797
9.56e-05,-72.5938
9.564e-05,-74.4063
9.568e-05,-74.0703
9.572e-05,-75.6875
9.576e-05,-75.8047
9.58e-05,-75.7813
9.584e-05,-76.875
9.588e-05,-78.1016
9.592e-05,-78.7344
9.596e-05,-79.9063
9.6e-05,-80.1875
9.604e-05,-80.6328
9.608e-05,-81.4297
9.612e-05,-81.4609
9.616e-05,-82.6641
9.62e-05,-83.2578
9.624e-05,-83.3438
9.628e-05,-84.2734
9.632e-05,-85.5859
9.636e-05,-85.6719
9.64e-05,-86.6016
9.644e-05,-87.8281
9.648e-05,-88.0859
9.652e-05,-88.7344
9.656e-05,-88.4609
9.66e-05,-90.1406
9.664e-05,-90.3438
9.668e-05,-90.3438
9.672e-05,-92.6484
9.676e-05,-92.75
9.68e-05,-93.2656
9.684e-05,-94.125
9.688e-05,-94.4141
9.692e-05,-94.6484
9.696e-05,-96.6016
9.7e-05,-95.9063
9.704e-05,-96.3047
9.708e-05,-97.875
9.712e-05,-98.9375
9.716e-05,-99.9531
9.72e-05,-99.4219
9.724e-05,-100.391
9.728e-05,-100.945
9.732e-05,-101.609
9.736e-05,-101.797
9.74e-05,-102.227
9.744e-05,-103.391
9.748e-05,-103.336
9.752e-05,-103.852
9.756e-05,-104.586
9.76e-05,-106
9.764e-05,-105.477
9.768e-05,-107.078
9.772e-05,-107.156
9.776e-05,-107.539
9.78e-05,-108.281
9.784e-05,-108.023
9.788e-05,-108.992
9.792e-05,-108.992
9.796e-05,-110.258
9.8e-05,-111.313
9.804e-05,-111.703
9.808e-05,-112.086
9.812e-05,-112.031
9.816e-05,-113.141
9.82e-05,-113.859
9.824e-05,-113.445
9.828e-05,-114.297
9.832e-05,-115.234
9.836e-05,-115.586
9.84e-05,-116.703
9.844e-05,-116.766
9.848e-05,-116.688
9.852e-05,-118.195
9.856e-05,-118.102
9.86e-05,-118.586
9.864e-05,-119.148
9.868e-05,-119.078
9.872e-05,-120.273
9.876e-05,-120.492
9.88e-05,-120.836
9.884e-05,-121.336
9.888e-05,-122.305
9.892e-05,-121.344
9.896e-05,-122.039
9.9e-05,-123.594
9.904e-05,-123.484
9.908e-05,-123.508
9.912e-05,-124.328
9.916e-05,-124.266
9.92e-05,-125.969
9.924e-05,-126.281
9.928e-05,-124.906
9.932e-05,-126.477
9.936e-05,-126.773
9.94e-05,-127.07
9.944e-05,-127.711
9.948e-05,-127.383
9.952e-05,-128.156
9.956e-05,-128.539
9.96e-05,-128.57
9.964e-05,-129.93
9.968e-05,-130.227
9.972e-05,-130.063
9.976e-05,-130.141
9.98e-05,-131.25
9.984e-05,-130.367
9.988e-05,-130.984
9.992e-05,-131.023
9.996e-05,-131.492
0.0001,-131.688
0.00010004,-132.57
0.00010008,-132.922
0.00010012,-133.211
0.00010016,-134.07
0.0001002,-133.656
0.00010024,-133.664
0.00010028,-133.703
0.00010032,-133.914
0.00010036,-134.523
0.0001004,-135.023
0.00010044,-135.867
0.00010048,-134.852
0.00010052,-136.008
0.00010056,-136.148
0.0001006,-135.695
0.00010064,-135.508
0.00010068,-135.148
0.00010072,-136.32
0.00010076,-136.203
0.0001008,-137.344
0.00010084,-137.578
0.00010088,-136.852
0.00010092,-137.039
0.00010096,-136.32
0.000101,-137.469
0.00010104,-137.656
0.00010108,-136.617
0.00010112,-137.344
0.00010116,-138.5
0.0001012,-138.305
0.00010124,-138.805
0.00010128,-138.203
0.00010132,-138.859
0.00010136,-138.156
0.0001014,-138.25
0.00010144,-138.414
0.00010148,-138.578
0.00010152,-137.336
0.00010156,-136.07
0.0001016,-136.266
0.00010164,-135.766
0.00010168,-134.352
0.00010172,-133.102
0.00010176,-134.063
0.0001018,-133.867
0.00010184,-134.891
0.00010188,-135.617
0.00010192,-135.328
0.00010196,-135.219
0.000102,-135
0.00010204,-134.656
0.00010208,-135.492
0.00010212,-135.484
0.00010216,-135.992
0.0001022,-135.219
0.00010224,-134.484
0.00010228,-135.344
0.00010232,-135.688
0.00010236,-135.492
0.0001024,-135.313
0.00010244,-135.227
0.00010248,-134.781
0.00010252,-134.875
0.00010256,-134.664
0.0001026,-135.094
0.00010264,-134.883
0.00010268,-134.508
0.00010272,-134.102
0.00010276,-134.172
0.0001028,-134.031
0.00010284,-134.25
0.00010288,-133.391
0.00010292,-133.563
0.00010296,-133.43
0.000103,-132.938
0.00010304,-133.125
0.00010308,-133.242
0.00010312,-131.938
0.00010316,-132.375
0.0001032,-131.703
0.00010324,-131.672
0.00010328,-132.516
0.00010332,-131.867
0.00010336,-130.82
0.0001034,-131.508
0.00010344,-131.039
0.00010348,-131.852
0.00010352,-131.195
0.00010356,-130.391
0.0001036,-130.078
0.00010364,-130.266
0.00010368,-130.008
0.00010372,-129.742
0.00010376,-128.836
0.0001038,-130.008
0.00010384,-129.813
0.00010388,-129.773
0.00010392,-127.344
0.00010396,-128.117
0.000104,-127.063
0.00010404,-127.133
0.00010408,-127.852
0.00010412,-126.82
0.00010416,-125.891
0.0001042,-126.328
0.00010424,-125.789
0.00010428,-125.813
0.00010432,-125.016
0.00010436,-124.336
0.0001044,-124.406
0.00010444,-123.453
0.00010448,-123.531
0.00010452,-122.875
0.00010456,-122.641
0.0001046,-122.43
0.00010464,-121.445
0.00010468,-121.563
0.00010472,-122.008
0.00010476,-120.797
0.0001048,-120.969
0.00010484,-121.164
0.00010488,-119.953
0.00010492,-119.719
0.00010496,-119.055
0.000105,-118.82
0.00010504,-118.883
0.00010508,-119.125
0.00010512,-118.211
0.00010516,-116.367
0.0001052,-117.18
0.00010524,-115.273
0.00010528,-116.102
0.00010532,-116.594
0.00010536,-115.156
0.0001054,-114.852
0.00010544,-113.789
0.00010548,-112.984
0.00010552,-112.93
0.00010556,-112.406
0.0001056,-112.688
0.00010564,-110.836
0.00010568,-111.5
0.00010572,-109.797
0.00010576,-110.141
0.0001058,-109.938
0.00010584,-109.25
0.00010588,-107.742
0.00010592,-107.859
0.00010596,-107.266
0.000106,-107.672
0.00010604,-106.195
0.00010608,-107.188
0.00010612,-104.43
0.00010616,-103.977
0.0001062,-104.875
0.00010624,-103.867
0.00010628,-103.859
0.00010632,-103.086
0.00010636,-101.711
0.0001064,-101.992
0.00010644,-102.68
0.00010648,-99.9766
0.00010652,-100.023
0.00010656,-100.273
0.0001066,-99.6406
0.00010664,-98.9766
0.00010668,-97.9063
0.00010672,-96.6563
0.00010676,-97.0781
0.0001068,-96.8984
0.00010684,-95.9609
0.00010688,-94.7969
0.00010692,-94.5313
0.00010696,-94.3516
0.000107,-93.2031
0.00010704,-92.25
0.00010708,-91.8125
0.00010712,-91.6484
0.00010716,-90.5625
0.0001072,-90.0234
0.00010724,-89.5391
0.00010728,-89.5234
0.00010732,-89.0703
0.00010736,-89.0391
0.0001074,-88.1797
0.00010744,-86.25
0.00010748,-86.8984
0.00010752,-85.3672
0.00010756,-85.0625
0.0001076,-85.0156
0.00010764,-85.1953
0.00010768,-83.6484
0.00010772,-83.2891
0.00010776,-82.5234
0.0001078,-81.2188
0.00010784,-80.4766
0.00010788,-80.5078
0.00010792,-80.875
0.00010796,-78.8906
0.000108,-78.9141
0.00010804,-79.2422
0.00010808,-77.5781
0.00010812,-76.6875
0.00010816,-77.3594
0.0001082,-75.9141
0.00010824,-74.6172
0.00010828,-74.7734
0.00010832,-73.2031
0.00010836,-73.625
0.0001084,-72.5625
0.00010844,-71.4609
0.00010848,-70.7578
0.00010852,-71.2422
0.00010856,-69.9141
0.0001086,-69.4531
0.00010864,-69.9453
0.00010868,-69.1719
0.00010872,-68.2266
0.00010876,-66.7266
0.0001088,-66.1406
0.00010884,-66.4219
0.00010888,-66.3828
0.00010892,-64.4297
0.00010896,-64.4688
0.000109,-63.3203
0.00010904,-61.7578
0.00010908,-63
0.00010912,-61.875
0.00010916,-61.9297
0.0001092,-60.2109
0.00010924,-59.6719
0.00010928,-59.0156
0.00010932,-58.1953
0.00010936,-58.4609
0.0001094,-57.9766
0.00010944,-56.8359
0.00010948,-56.0078
0.00010952,-55.0078
0.00010956,-54.8281
0.0001096,-55.375
0.00010964,-54.5391
0.00010968,-53.0391
0.00010972,-53.0156
0.00010976,-52.3438
0.0001098,-51.9922
0.00010984,-50.2031
0.00010988,-50.2344
0.00010992,-50.6719
0.00010996,-49.0625
0.00011,-49.0391
0.00011004,-47.8828
0.00011008,-48.3984
0.00011012,-47.3047
0.00011016,-46.5859
0.0001102,-46.0391
0.00011024,-44.7578
0.00011028,-44.7891
