5.812e-05,26.6641
5.816e-05,25.1875
5.82e-05,26.9922
5.824e-05,27.2266
5.828e-05,28.5312
5.832e-05,28.7422
5.836e-05,29.0391
5.84e-05,29.5937
5.844e-05,31.2031
5.848e-05,31.5547
5.852e-05,31.4297
5.856e-05,32.8125
5.86e-05,32.6328
5.864e-05,33.5547
5.868e-05,34.375
5.872e-05,34.4141
5.876e-05,33.8125
5.88e-05,35.3437
5.884e-05,36.6797
5.888e-05,36.3281
5.892e-05,37.9844
5.896e-05,37.2656
5.9e-05,37.3203
5.904e-05,38.2969
5.908e-05,39.9219
5.912e-05,39.5781
5.916e-05,40.8594
5.92e-05,40.9531
5.924e-05,40.1562
5.928e-05,40.3594
5.932e-05,41.2422
5.936e-05,41.9141
5.94e-05,41.4609
5.944e-05,42.8047
5.948e-05,42.4844
5.952e-05,42.7734
5.956e-05,43.8594
5.96e-05,44.1406
5.964e-05,44.4297
5.968e-05,44
5.972e-05,44.4766
5.976e-05,45.2266
5.98e-05,44.9687
5.984e-05,45.4219
5.988e-05,45.4141
5.992e-05,45.1875
5.996e-05,45.8672
6e-05,46.6094
6.004e-05,46.8516
6.008e-05,45.9297
6.012e-05,46.8125
6.016e-05,47.4297
6.02e-05,46.8984
6.024e-05,46.375
6.028e-05,45.5234
6.032e-05,46.3906
6.036e-05,47.5625
6.04e-05,45.8203
6.044e-05,44.8437
6.048e-05,43.9687
6.052e-05,42.7969
6.056e-05,42.2266
6.06e-05,42.3047
6.064e-05,42.4219
6.068e-05,42.6484
6.072e-05,43.4844
6.076e-05,44.0312
6.08e-05,43.5156
6.084e-05,42.6875
6.088e-05,43.5547
6.092e-05,43.0859
6.096e-05,43.6953
6.1e-05,43.6562
6.104e-05,43.8125
6.108e-05,43.5391
6.112e-05,43.1406
6.116e-05,43.4531
6.12e-05,44.0937
6.124e-05,42.8984
6.128e-05,43.3437
6.132e-05,43.0156
6.136e-05,42.8281
6.14e-05,43.6406
6.144e-05,42.8047
6.148e-05,41.8672
6.152e-05,42.6641
6.156e-05,42.2578
6.16e-05,41.8516
6.164e-05,41.875
6.168e-05,41.5234
6.172e-05,40.75
6.176e-05,41.7891
6.18e-05,41.0937
6.184e-05,40.1406
6.188e-05,39.7422
6.192e-05,40.5859
6.196e-05,39.8437
6.2e-05,40.6172
6.204e-05,39.6719
6.208e-05,39.2969
6.212e-05,38.7734
6.216e-05,38.5469
6.22e-05,37.0391
6.224e-05,37.3516
6.228e-05,37.2266
6.232e-05,36.0391
6.236e-05,36.5625
6.24e-05,35.8984
6.244e-05,35.8437
6.248e-05,34.5391
6.252e-05,35.0937
6.256e-05,34.3672
6.26e-05,34.6016
6.264e-05,33.1172
6.268e-05,31.7578
6.272e-05,32.6172
6.276e-05,31.9922
6.28e-05,32.0078
6.284e-05,30.5937
6.288e-05,31.0781
6.292e-05,28.8984
6.296e-05,29.2812
6.3e-05,28.3281
6.304e-05,27.7734
6.308e-05,28.0156
6.312e-05,27.625
6.316e-05,26.4062
6.32e-05,26.3437
6.324e-05,25.4062
6.328e-05,24.5859
6.332e-05,24.6562
6.336e-05,24.0703
6.34e-05,22.9766
6.344e-05,23
6.348e-05,22.0391
6.352e-05,21.5156
6.356e-05,20.3594
6.36e-05,19.8828
6.364e-05,19.1016
6.368e-05,18.1406
6.372e-05,17.2422
6.376e-05,17.4062
6.38e-05,16.7187
6.384e-05,14.8672
6.388e-05,15.8828
6.392e-05,13.9609
6.396e-05,12.2578
6.4e-05,11.7734
6.404e-05,11.3984
6.408e-05,11.5703
6.412e-05,9.39062
6.416e-05,9.75
6.42e-05,8.94531
6.424e-05,7.42969
6.428e-05,6.96875
6.432e-05,6.5625
6.436e-05,5.24219
6.44e-05,4.65625
6.444e-05,2.75781
6.448e-05,2.25781
6.452e-05,2.50781
6.456e-05,0.96875
6.46e-05,0.554687
6.464e-05,-0.960938
6.468e-05,-1.22656
6.472e-05,-1.8125
6.476e-05,-2.53906
6.48e-05,-3.92188
6.484e-05,-4.99219
6.488e-05,-5.125
6.492e-05,-7.58594
6.496e-05,-6.64844
6.5e-05,-8.77344
6.504e-05,-10.1094
6.508e-05,-11.1797
6.512e-05,-11.2188
6.516e-05,-12.6563
6.52e-05,-13.2266
6.524e-05,-13.75
6.528e-05,-15.8359
6.532e-05,-16.0938
6.536e-05,-17.1328
6.54e-05,-18.0781
6.544e-05,-18.6875
6.548e-05,-20.9766
6.552e-05,-21.1328
6.556e-05,-22.3906
6.56e-05,-23.6172
6.564e-05,-24.6563
6.568e-05,-24.2656
6.572e-05,-27.3203
6.576e-05,-27.7422
6.58e-05,-28.4844
6.584e-05,-30.2969
6.588e-05,-29.8203
6.592e-05,-31.0625
6.596e-05,-32.6484
6.6e-05,-33.25
6.604e-05,-35.1953
6.608e-05,-36.3828
6.612e-05,-37.0078
6.616e-05,-37.4063
6.62e-05,-38.7031
6.624e-05,-39.7891
6.628e-05,-42.2109
6.632e-05,-41.8047
6.636e-05,-42.9922
6.64e-05,-43.6406
6.644e-05,-46.2109
6.648e-05,-46.3281
6.652e-05,-47.8438
6.656e-05,-48.0391
6.66e-05,-49.9922
6.664e-05,-51.1484
6.668e-05,-51.0859
6.672e-05,-53.8047
6.676e-05,-53.7734
6.68e-05,-54.5391
6.684e-05,-56.2031
6.688e-05,-57.6328
6.692e-05,-59.1563
6.696e-05,-59.2813
6.7e-05,-61.5313
6.704e-05,-61.7109
6.708e-05,-62.8203
6.712e-05,-63.4219
6.716e-05,-64.6875
6.72e-05,-66.3828
6.724e-05,-67.6016
6.728e-05,-68.6172
6.732e-05,-69.6641
6.736e-05,-71.4375
6.74e-05,-71.7969
6.744e-05,-74.3125
6.748e-05,-75.0234
6.752e-05,-75.8516
6.756e-05,-75.9297
6.76e-05,-77.4844
6.764e-05,-79.0547
6.768e-05,-80.3203
6.772e-05,-80.4453
6.776e-05,-81.6563
6.78e-05,-83.5391
6.784e-05,-84.6016
6.788e-05,-85.6797
6.792e-05,-86.4844
6.796e-05,-87.3594
6.8e-05,-88.3438
6.804e-05,-89.375
6.808e-05,-91.3125
6.812e-05,-92.6094
6.816e-05,-93.8672
6.82e-05,-94.8438
6.824e-05,-96.3594
6.828e-05,-97.6875
6.832e-05,-98.6016
6.836e-05,-99.0313
6.84e-05,-100.305
6.844e-05,-101.695
6.848e-05,-101.414
6.852e-05,-103.281
6.856e-05,-104.586
6.86e-05,-105.695
6.864e-05,-107.305
6.868e-05,-108.031
6.872e-05,-108.164
6.876e-05,-110.781
6.88e-05,-111.094
6.884e-05,-111.969
6.888e-05,-113.57
6.892e-05,-114.469
6.896e-05,-115.805
6.9e-05,-115.68
6.904e-05,-117.211
6.908e-05,-118.328
6.912e-05,-120.25
6.916e-05,-121.203
6.92e-05,-121.352
6.924e-05,-122.672
6.928e-05,-124.25
6.932e-05,-124.781
6.936e-05,-125.969
6.94e-05,-127.125
6.944e-05,-128.313
6.948e-05,-128.734
6.952e-05,-130.938
6.956e-05,-131.039
6.96e-05,-132.398
6.964e-05,-133.531
6.968e-05,-133.938
6.972e-05,-134.742
6.976e-05,-136.961
6.98e-05,-136.594
6.984e-05,-137.828
6.988e-05,-140.047
6.992e-05,-139.813
6.996e-05,-141.023
7e-05,-141.727
7.004e-05,-143.5
7.008e-05,-144.047
7.012e-05,-144.859
7.016e-05,-144.898
7.02e-05,-147.008
7.024e-05,-147.672
7.028e-05,-148.586
7.032e-05,-149.461
7.036e-05,-149.992
7.04e-05,-151.773
7.044e-05,-152.313
7.048e-05,-153.609
7.052e-05,-154.047
7.056e-05,-154.398
7.06e-05,-154.891
7.064e-05,-157.148
7.068e-05,-158.773
7.072e-05,-157.859
7.076e-05,-159.438
7.08e-05,-159.445
7.084e-05,-160.625
7.088e-05,-161.18
7.092e-05,-163.617
7.096e-05,-162.141
7.1e-05,-164.484
7.104e-05,-165.398
7.108e-05,-165.578
7.112e-05,-166.563
7.116e-05,-166.875
7.12e-05,-167.844
7.124e-05,-168.219
7.128e-05,-169.719
7.132e-05,-170.375
7.136e-05,-171.203
7.14e-05,-172.367
7.144e-05,-172.461
7.148e-05,-172.656
7.152e-05,-173.391
7.156e-05,-174.289
7.16e-05,-175.078
7.164e-05,-175.234
7.168e-05,-177.164
7.172e-05,-177.313
7.176e-05,-176.781
7.18e-05,-178.258
7.184e-05,-178.258
7.188e-05,-179.719
7.192e-05,-179.641
7.196e-05,-180.141
7.2e-05,-181.578
7.204e-05,-181.148
7.208e-05,-182.5
7.212e-05,-182.797
7.216e-05,-182.898
7.22e-05,-183.977
7.224e-05,-184.313
7.228e-05,-185.547
7.232e-05,-185.117
7.236e-05,-185.945
7.24e-05,-185.711
7.244e-05,-187.914
7.248e-05,-188.031
7.252e-05,-187.43
7.256e-05,-188.008
7.26e-05,-188.195
7.264e-05,-188.555
7.268e-05,-189.563
7.272e-05,-190.656
7.276e-05,-189.945
7.28e-05,-190.734
7.284e-05,-191.234
7.288e-05,-191.375
7.292e-05,-192.039
7.296e-05,-191.641
7.3e-05,-193.563
7.304e-05,-193.625
7.308e-05,-192.398
7.312e-05,-193.063
7.316e-05,-194.641
7.32e-05,-193.875
7.324e-05,-195.219
7.328e-05,-195.289
7.332e-05,-195.641
7.336e-05,-195.68
7.34e-05,-195.406
7.344e-05,-195.906
7.348e-05,-196.078
7.352e-05,-197.016
7.356e-05,-195.844
7.36e-05,-195.555
7.364e-05,-196.766
7.368e-05,-195.953
7.372e-05,-197.406
7.376e-05,-196.984
7.38e-05,-196.25
7.384e-05,-197.703
7.388e-05,-196.672
7.392e-05,-197.203
7.396e-05,-197.398
7.4e-05,-195.305
7.404e-05,-193.086
7.408e-05,-193.375
7.412e-05,-192.57
7.416e-05,-190.805
7.42e-05,-193.492
7.424e-05,-193.133
7.428e-05,-193.813
7.432e-05,-193.688
7.436e-05,-194.477
7.44e-05,-194.727
7.444e-05,-194.5
7.448e-05,-194.672
7.452e-05,-195.211
7.456e-05,-194.898
7.46e-05,-194.555
7.464e-05,-195.984
7.468e-05,-194.375
7.472e-05,-194.711
7.476e-05,-193.359
7.48e-05,-193.852
7.484e-05,-192.953
7.488e-05,-193.094
7.492e-05,-193.914
7.496e-05,-194.133
7.5e-05,-194.141
7.504e-05,-193.469
7.508e-05,-192.867
7.512e-05,-193.281
7.516e-05,-193.016
7.52e-05,-192.813
7.524e-05,-192.773
7.528e-05,-191.672
7.532e-05,-192.023
7.536e-05,-192.563
7.54e-05,-191.047
7.544e-05,-191.594
7.548e-05,-190.18
7.552e-05,-190.93
7.556e-05,-190.086
7.56e-05,-189.977
7.564e-05,-189.25
7.568e-05,-188.398
7.572e-05,-189.25
7.576e-05,-188.367
7.58e-05,-188.227
7.584e-05,-188.266
7.588e-05,-187.781
7.592e-05,-187.086
7.596e-05,-187.656
7.6e-05,-186.438
7.604e-05,-185.031
7.608e-05,-186.133
7.612e-05,-185.539
7.616e-05,-184.711
7.62e-05,-185.859
7.624e-05,-185.297
7.628e-05,-184.211
7.632e-05,-182.813
7.636e-05,-181.977
7.64e-05,-181.891
7.644e-05,-182.313
7.648e-05,-181.359
7.652e-05,-180.195
7.656e-05,-180.547
7.66e-05,-179.344
7.664e-05,-179.023
7.668e-05,-179.164
7.672e-05,-178.492
7.676e-05,-177.758
7.68e-05,-176.875
7.684e-05,-175.148
7.688e-05,-176.109
7.692e-05,-174.766
7.696e-05,-175.164
7.7e-05,-175.359
7.704e-05,-174.789
7.708e-05,-172.719
7.712e-05,-172.438
7.716e-05,-172.758
7.72e-05,-171.203
7.724e-05,-170.992
7.728e-05,-170.008
7.732e-05,-168.734
7.736e-05,-168.359
7.74e-05,-168.313
7.744e-05,-166.563
7.748e-05,-166.578
7.752e-05,-164.945
7.756e-05,-165.25
7.76e-05,-164.148
7.764e-05,-163.617
7.768e-05,-162.359
7.772e-05,-162.609
7.776e-05,-161.68
7.78e-05,-160.945
7.784e-05,-160.398
7.788e-05,-159.984
7.792e-05,-158.758
7.796e-05,-157.32
7.8e-05,-157.977
7.804e-05,-155.664
7.808e-05,-154.602
7.812e-05,-154.672
7.816e-05,-153.883
7.82e-05,-151.992
7.824e-05,-153.32
7.828e-05,-151.172
7.832e-05,-151.227
7.836e-05,-150.203
7.84e-05,-149.313
7.844e-05,-147.969
7.848e-05,-148.156
7.852e-05,-145.859
7.856e-05,-145.891
7.86e-05,-145.141
7.864e-05,-143.891
7.868e-05,-142.789
7.872e-05,-142.359
7.876e-05,-142.008
7.88e-05,-141.297
7.884e-05,-139.633
7.888e-05,-139.148
7.892e-05,-137.609
7.896e-05,-137.438
7.9e-05,-136.445
7.904e-05,-135.688
7.908e-05,-135.273
7.912e-05,-133.922
7.916e-05,-132.656
7.92e-05,-133.008
7.924e-05,-130.859
7.928e-05,-130.164
7.932e-05,-128.336
7.936e-05,-127.469
7.94e-05,-127.75
7.944e-05,-127.078
7.948e-05,-125.43
7.952e-05,-124.328
7.956e-05,-123.367
7.96e-05,-121.516
7.964e-05,-121.992
7.968e-05,-119.93
7.972e-05,-120.039
7.976e-05,-118.414
7.98e-05,-118.016
7.984e-05,-115.914
7.988e-05,-114.883
7.992e-05,-114.469
7.996e-05,-113.391
8e-05,-111.836
8.004e-05,-111.82
8.008e-05,-110.484
8.012e-05,-110.039
8.016e-05,-107.438
8.02e-05,-107.555
8.024e-05,-106.633
8.028e-05,-106.195
8.032e-05,-104.656
8.036e-05,-103.547
8.04e-05,-102.672
8.044e-05,-101.344
8.048e-05,-100.219
8.052e-05,-98.6797
8.056e-05,-99.5313
8.06e-05,-97.4766
8.064e-05,-97.0391
8.068e-05,-95.9219
8.072e-05,-94.5
8.076e-05,-93.5
8.08e-05,-92.5781
8.084e-05,-90.5938
8.088e-05,-90.4375
8.092e-05,-88.9688
8.096e-05,-89.1484
8.1e-05,-86.9531
8.104e-05,-85.5313
8.108e-05,-85.8359
8.112e-05,-84.3828
8.116e-05,-83.5469
8.12e-05,-82.0859
8.124e-05,-81.9297
8.128e-05,-80.0156
8.132e-05,-78.875
8.136e-05,-78.625
8.14e-05,-77.2969
8.144e-05,-76.0547
8.148e-05,-75.0313
8.152e-05,-72.8594
8.156e-05,-72.9141
8.16e-05,-72.8516
8.164e-05,-70.0625
8.168e-05,-69.4297
8.172e-05,-68.7031
8.176e-05,-67.3281
8.18e-05,-67.5547
8.184e-05,-66.2891
8.188e-05,-64.4141
8.192e-05,-63.8516
8.196e-05,-62.7109
8.2e-05,-61.1719
8.204e-05,-60.5078
8.208e-05,-59
8.212e-05,-59.2031
8.216e-05,-57.3984
8.22e-05,-56.6719
8.224e-05,-55.6406
8.228e-05,-55.6641
8.232e-05,-54.3672
8.236e-05,-52.8203
8.24e-05,-51.5078
8.244e-05,-50.7422
8.248e-05,-49.7109
8.252e-05,-48.2891
8.256e-05,-48.7188
8.26e-05,-47.6328
8.264e-05,-44.8203
8.268e-05,-44.2031
8.272e-05,-44.625
8.276e-05,-43.4766
8.28e-05,-42.8047
8.284e-05,-41.3281
8.288e-05,-41.25
8.292e-05,-39.2969
8.296e-05,-39.3672
8.3e-05,-37.8828
8.304e-05,-36.9844
8.308e-05,-35.7109
8.312e-05,-35.1563
8.316e-05,-34.625
8.32e-05,-33.3594
8.324e-05,-32.4375
8.328e-05,-32.0703
8.332e-05,-31.3594
8.336e-05,-30.2969
8.34e-05,-28.5703
8.344e-05,-27.3203
8.348e-05,-26.2969
8.352e-05,-26.9531
8.356e-05,-25.625
8.36e-05,-24.1719
8.364e-05,-24.1953
8.368e-05,-23.0703
8.372e-05,-21.6328
8.376e-05,-21.4141
8.38e-05,-21.2422
8.384e-05,-19.4688
8.388e-05,-18.5078
8.392e-05,-18.4453
8.396e-05,-16.6016
8.4e-05,-16.4375
8.404e-05,-16.2734
8.408e-05,-13.4609
8.412e-05,-14.1641
8.416e-05,-13.25
8.42e-05,-12.6484
8.424e-05,-11.0078
8.428e-05,-10.7969
8.432e-05,-10.0781
8.436e-05,-9.66406
8.44e-05,-9.32031
8.444e-05,-8.125
8.448e-05,-6.16406
8.452e-05,-7.3125
8.456e-05,-4.80469
8.46e-05,-5.05469
8.464e-05,-4.82813
8.468e-05,-3.29688
8.472e-05,-3.03125
8.476e-05,-2.0625
8.48e-05,-1.44531
8.484e-05,-0.546875
8.488e-05,-0.773438
8.492e-05,1.20312
8.496e-05,1.28125
8.5e-05,0.726562
8.504e-05,2.03125
8.508e-05,1.29687
8.512e-05,2.67969
8.516e-05,4.21094
8.52e-05,4.44531
8.524e-05,6.05469
8.528e-05,5.64062
8.532e-05,5.64062
8.536e-05,6.85937
8.54e-05,6.79687
8.544e-05,7.75
8.548e-05,7.54687
8.552e-05,7.99219
8.556e-05,8.49219
8.56e-05,9.14062
8.564e-05,10.4297
8.568e-05,11.1406
8.572e-05,11.25
8.576e-05,12.3437
8.58e-05,12.7734
8.584e-05,12.3906
8.588e-05,13.2109
8.592e-05,13.4297
8.596e-05,13.1797
8.6e-05,14.1094
8.604e-05,14.7578
8.608e-05,14.6172
8.612e-05,15.9297
8.616e-05,15.875
8.62e-05,16.5078
8.624e-05,16.6094
8.628e-05,16.8203
8.632e-05,17.0859
8.636e-05,16.7422
8.64e-05,17.5156
8.644e-05,17.5078
8.648e-05,18.875
8.652e-05,19.0312
8.656e-05,18.3906
8.66e-05,20.8281
8.664e-05,20.3516
8.668e-05,20.1875
8.672e-05,19.6875
8.676e-05,20.6562
8.68e-05,20.625
8.684e-05,20.2031
8.688e-05,20.8359
8.692e-05,21.0625
8.696e-05,21.6016
8.7e-05,22.1641
8.704e-05,22.7578
8.708e-05,22.7422
8.712e-05,21.6875
8.716e-05,22.3594
8.72e-05,22.1797
8.724e-05,22.4062
8.728e-05,21.8516
8.732e-05,22.2578
8.736e-05,22.1562
8.74e-05,22.3125
8.744e-05,23.2578
8.748e-05,22.3516
8.752e-05,21.9766
8.756e-05,21.125
8.76e-05,20.1641
8.764e-05,20.2891
8.768e-05,19.3906
8.772e-05,17.9219
8.776e-05,18.7578
8.78e-05,19.8828
8.784e-05,18.6719
8.788e-05,19.4687
8.792e-05,19.7187
8.796e-05,19.3203
8.8e-05,19.3047
8.804e-05,19.4141
8.808e-05,19.3672
8.812e-05,18.8672
8.816e-05,19.8828
8.82e-05,19.7422
8.824e-05,20.6875
8.828e-05,19.4922
8.832e-05,18.3516
8.836e-05,19.1562
8.84e-05,19
8.844e-05,19.9687
8.848e-05,19.9297
8.852e-05,17.8516
8.856e-05,18.9766
8.86e-05,18.1406
8.864e-05,19.2891
8.868e-05,18.1797
8.872e-05,18.3047
8.876e-05,18.7969
8.88e-05,18.1406
8.884e-05,16.6484
8.888e-05,18.0781
8.892e-05,18
8.896e-05,16.7344
8.9e-05,17.6328
8.904e-05,16.8594
8.908e-05,16.8359
8.912e-05,17.125
8.916e-05,16.6875
8.92e-05,16.25
8.924e-05,16.6016
8.928e-05,15.0859
8.932e-05,15.9141
8.936e-05,15.0234
8.94e-05,13.9219
8.944e-05,13.9219
8.948e-05,13.6641
8.952e-05,13.5703
8.956e-05,13.6016
8.96e-05,13.125
8.964e-05,12.5937
8.968e-05,12.0312
8.972e-05,11.2891
8.976e-05,12.4766
8.98e-05,11.0547
8.984e-05,10.7656
8.988e-05,10.5547
8.992e-05,10.3359
8.996e-05,9.57812
9e-05,8.46094
9.004e-05,8.16406
9.008e-05,8.78125
9.012e-05,6.74219
9.016e-05,7.10937
9.02e-05,6.57812
9.024e-05,6.1875
9.028e-05,5.85937
9.032e-05,5.14062
9.036e-05,5.20312
9.04e-05,3.59375
9.044e-05,3.22656
9.048e-05,2.94531
9.052e-05,2.60937
9.056e-05,1.96875
9.06e-05,2.07812
9.064e-05,0.492187
9.068e-05,0.820312
9.072e-05,0.625
9.076e-05,-0.859375
9.08e-05,-0.304688
9.084e-05,-2.21875
9.088e-05,-1.53125
9.092e-05,-2.77344
9.096e-05,-3.29688
9.1e-05,-5.26563
9.104e-05,-4.21875
9.108e-05,-5.46094
9.112e-05,-6.25781
9.116e-05,-6.67188
9.12e-05,-7.23438
9.124e-05,-7.53125
9.128e-05,-8.42188
9.132e-05,-9.47656
9.136e-05,-9.51563
9.14e-05,-10.2813
9.144e-05,-10.9063
9.148e-05,-12.0313
9.152e-05,-11.6875
9.156e-05,-13.1641
9.16e-05,-13.8984
9.164e-05,-13.8203
9.168e-05,-15.5938
9.172e-05,-16.5156
9.176e-05,-16.5703
9.18e-05,-16.4844
9.184e-05,-18.4844
9.188e-05,-18.9531
9.192e-05,-18.3906
9.196e-05,-21.0078
9.2e-05,-21.0391
9.204e-05,-21.4609
9.208e-05,-23.2109
9.212e-05,-23.4922
9.216e-05,-23.5156
9.22e-05,-25.125
9.224e-05,-26.0625
9.228e-05,-26.9609
9.232e-05,-26.875
9.236e-05,-27.5859
9.24e-05,-28.6719
9.244e-05,-30
9.248e-05,-29.2656
9.252e-05,-30.9219
9.256e-05,-32.1719
9.26e-05,-33.1953
9.264e-05,-32.8516
9.268e-05,-34.8125
9.272e-05,-35.3047
9.276e-05,-36.7266
9.28e-05,-37.7344
9.284e-05,-36.6875
9.288e-05,-38.4531
9.292e-05,-39.3828
9.296e-05,-39.9297
9.3e-05,-41.1797
9.304e-05,-41.6953
9.308e-05,-43.5078
9.312e-05,-44.3594
9.316e-05,-45.5156
9.32e-05,-45.6563
9.324e-05,-46.3281
9.328e-05,-46.3672
9.332e-05,-48.8594
9.336e-05,-48.2266
9.34e-05,-49.8438
9.344e-05,-50.4297
9.348e-05,-51.7188
9.352e-05,-52.9141
9.356e-05,-52.9844
9.36e-05,-54.3516
9.364e-05,-55.8516
9.368e-05,-56.8281
9.372e-05,-56.5234
9.376e-05,-58.5313
9.38e-05,-58.0859
9.384e-05,-59.7813
9.388e-05,-61.1719
9.392e-05,-61.5391
9.396e-05,-62.1797
9.4e-05,-62.9844
9.404e-05,-64.3906
9.408e-05,-65.7734
9.412e-05,-66.7344
9.416e-05,-68.2109
9.42e-05,-68.375
9.424e-05,-69.5
9.428e-05,-69.6172
9.432e-05,-71.6484
9.436e-05,-71.3047
9.44e-05,-71.7813
9.444e-05,-74.3516
9.448e-05,-74.2422
9.452e-05,-75.1641
9.456e-05,-77.1797
9.46e-05,-77.4141
9.464e-05,-78.75
9.468e-05,-79.0156
9.472e-05,-80.0078
9.476e-05,-81.0156
9.48e-05,-82.2031
9.484e-05,-82.6641
9.488e-05,-83.5859
9.492e-05,-84.2031
9.496e-05,-85.2266
9.5e-05,-86.6719
9.504e-05,-87.6641
9.508e-05,-88.5234
9.512e-05,-90.3047
9.516e-05,-89.9219
9.52e-05,-91.0938
9.524e-05,-91.9609
9.528e-05,-92.6406
9.532e-05,-93.8594
9.536e-05,-95.6094
9.54e-05,-96.0938
9.544e-05,-97.0469
9.548e-05,-98.0469
9.552e-05,-98.4141
9.556e-05,-100.438
9.56e-05,-99.7578
9.564e-05,-101.508
9.568e-05,-102.633
9.572e-05,-103.461
9.576e-05,-104.508
9.58e-05,-104.664
9.584e-05,-106.266
9.588e-05,-107.031
9.592e-05,-107.555
9.596e-05,-108.906
9.6e-05,-109.859
9.604e-05,-109.891
9.608e-05,-112.266
9.612e-05,-112.195
9.616e-05,-113.109
9.62e-05,-114.281
9.624e-05,-115.422
9.628e-05,-114.875
9.632e-05,-116.547
9.636e-05,-116.969
9.64e-05,-118.406
9.644e-05,-119.031
9.648e-05,-120
9.652e-05,-120.875
9.656e-05,-121.789
9.66e-05,-122.805
9.664e-05,-123.281
9.668e-05,-124
9.672e-05,-125.117
9.676e-05,-126.883
9.68e-05,-126.492
9.684e-05,-127.313
9.688e-05,-128.414
9.692e-05,-129.297
9.696e-05,-130.273
9.7e-05,-131.008
9.704e-05,-131.719
9.708e-05,-132.781
9.712e-05,-131.922
9.716e-05,-133.711
9.72e-05,-135.313
9.724e-05,-135.25
9.728e-05,-136.914
9.732e-05,-137.641
9.736e-05,-138.227
9.74e-05,-138.438
9.744e-05,-139.18
9.748e-05,-139.766
9.752e-05,-140.766
9.756e-05,-141.883
9.76e-05,-143.094
9.764e-05,-143.125
9.768e-05,-143.938
9.772e-05,-144.734
9.776e-05,-145.883
9.78e-05,-145.945
9.784e-05,-145.695
9.788e-05,-147.547
9.792e-05,-147.398
9.796e-05,-149.234
9.8e-05,-150.016
9.804e-05,-150.172
9.808e-05,-150.68
9.812e-05,-151.93
9.816e-05,-152.18
9.82e-05,-152.484
9.824e-05,-154.109
9.828e-05,-154.508
9.832e-05,-153.961
9.836e-05,-155.172
9.84e-05,-156.297
9.844e-05,-156.055
9.848e-05,-157.016
9.852e-05,-157.414
9.856e-05,-158.5
9.86e-05,-159.43
9.864e-05,-159.672
9.868e-05,-160.055
9.872e-05,-159.984
9.876e-05,-161.055
9.88e-05,-161.18
9.884e-05,-163.477
9.888e-05,-163.195
9.892e-05,-163.688
9.896e-05,-163.586
9.9e-05,-164.047
9.904e-05,-164.797
9.908e-05,-165.602
9.912e-05,-166.367
9.916e-05,-165.852
9.92e-05,-166.43
9.924e-05,-168
9.928e-05,-168.32
9.932e-05,-168.781
9.936e-05,-168.516
9.94e-05,-169.016
9.944e-05,-168.555
9.948e-05,-170.328
9.952e-05,-170.375
9.956e-05,-170.648
9.96e-05,-171.664
9.964e-05,-170.781
9.968e-05,-171.648
9.972e-05,-172.117
9.976e-05,-172.945
9.98e-05,-172.75
9.984e-05,-173.523
9.988e-05,-173.898
9.992e-05,-175.039
9.996e-05,-175.648
0.0001,-174.563
0.00010004,-174.75
0.00010008,-174.93
0.00010012,-175.906
0.00010016,-177.266
0.0001002,-176.086
0.00010024,-176.844
0.00010028,-176.828
0.00010032,-177.352
0.00010036,-176.445
0.0001004,-176.836
0.00010044,-177.375
0.00010048,-177.172
0.00010052,-177.539
0.00010056,-178.18
0.0001006,-177.813
0.00010064,-177.328
0.00010068,-179.211
0.00010072,-178.43
0.00010076,-178.445
0.0001008,-179.523
0.00010084,-178.703
0.00010088,-179.016
0.00010092,-179.992
0.00010096,-179.563
0.000101,-179.148
0.00010104,-179.195
0.00010108,-179.594
0.00010112,-178.867
0.00010116,-177.422
0.0001012,-174.813
0.00010124,-175.406
0.00010128,-174.328
0.00010132,-174.227
0.00010136,-175.008
0.0001014,-175.25
0.00010144,-176.398
0.00010148,-176.461
0.00010152,-176.547
0.00010156,-175.227
0.0001016,-177.008
0.00010164,-176.344
0.00010168,-176.313
0.00010172,-176.461
0.00010176,-176.664
0.0001018,-175.703
0.00010184,-177.023
0.00010188,-175.969
0.00010192,-176.391
0.00010196,-175.203
0.000102,-176.75
0.00010204,-176.875
0.00010208,-176.289
0.00010212,-175.617
0.00010216,-175.703
0.0001022,-175.063
0.00010224,-175.641
0.00010228,-174.648
0.00010232,-174.672
0.00010236,-175.242
0.0001024,-174.242
0.00010244,-174.617
0.00010248,-174.547
0.00010252,-174.219
0.00010256,-174.453
0.0001026,-173.18
0.00010264,-174.352
0.00010268,-173
0.00010272,-173.758
0.00010276,-172.727
0.0001028,-173.609
0.00010284,-172.813
0.00010288,-171.328
0.00010292,-172.656
0.00010296,-172.07
0.000103,-171.609
0.00010304,-171.031
0.00010308,-171.125
0.00010312,-170.68
0.00010316,-169.914
0.0001032,-170.078
0.00010324,-169.469
0.00010328,-169.445
0.00010332,-169.023
0.00010336,-168.938
0.0001034,-167.539
0.00010344,-167.273
0.00010348,-167.68
0.00010352,-166.859
0.00010356,-167.352
0.0001036,-165.773
0.00010364,-165.281
0.00010368,-164.688
0.00010372,-164.852
0.00010376,-164.414
0.0001038,-163.75
0.00010384,-163.711
0.00010388,-162.953
0.00010392,-162.43
0.00010396,-162.219
0.000104,-161.625
0.00010404,-161.313
0.00010408,-161.742
0.00010412,-161.492
0.00010416,-159.859
0.0001042,-158.961
0.00010424,-159.391
