5.488e-05,-17.9688
5.492e-05,-18.3203
5.496e-05,-17.7188
5.5e-05,-18.5781
5.504e-05,-17.9453
5.508e-05,-17.1797
5.512e-05,-17.5156
5.516e-05,-18.8828
5.52e-05,-17.4688
5.524e-05,-17.5234
5.528e-05,-17.2188
5.532e-05,-17.5547
5.536e-05,-17.0156
5.54e-05,-16.7656
5.544e-05,-17.1328
5.548e-05,-16.5625
5.552e-05,-17.2578
5.556e-05,-16.6016
5.56e-05,-17.1094
5.564e-05,-16.2813
5.568e-05,-16.3594
5.572e-05,-15.8516
5.576e-05,-15.9453
5.58e-05,-15.75
5.584e-05,-15.6484
5.588e-05,-16.0859
5.592e-05,-14.8828
5.596e-05,-15.7422
5.6e-05,-15.4844
5.604e-05,-14.7656
5.608e-05,-15.3672
5.612e-05,-16
5.616e-05,-15.6328
5.62e-05,-14.5703
5.624e-05,-14.7266
5.628e-05,-14.5469
5.632e-05,-13.7031
5.636e-05,-13.2813
5.64e-05,-14.1172
5.644e-05,-14.2813
5.648e-05,-14.2969
5.652e-05,-13.7578
5.656e-05,-14.4375
5.66e-05,-13.5859
5.664e-05,-12.8125
5.668e-05,-14.2031
5.672e-05,-13.9609
5.676e-05,-13.7422
5.68e-05,-13.9922
5.684e-05,-13.5078
5.688e-05,-13.2188
5.692e-05,-14.3984
5.696e-05,-13.3594
5.7e-05,-13.3125
5.704e-05,-13.9375
5.708e-05,-12.7422
5.712e-05,-12.6016
5.716e-05,-12.4297
5.72e-05,-12.8359
5.724e-05,-13.2813
5.728e-05,-12.0547
5.732e-05,-11.9844
5.736e-05,-11.6484
5.74e-05,-12.4766
5.744e-05,-12.2656
5.748e-05,-11.9219
5.752e-05,-12.0547
5.756e-05,-12.2109
5.76e-05,-11.4297
5.764e-05,-11.6875
5.768e-05,-11.9688
5.772e-05,-11.7188
5.776e-05,-11.8047
5.78e-05,-12.2813
5.784e-05,-11.1016
5.788e-05,-11.9141
5.792e-05,-11.7188
5.796e-05,-10.6875
5.8e-05,-10.4844
5.804e-05,-11.8516
5.808e-05,-10.1484
5.812e-05,-10.5781
5.816e-05,-11.7031
5.82e-05,-10.6406
5.824e-05,-10.9844
5.828e-05,-9.78125
5.832e-05,-9.91406
5.836e-05,-11.0625
5.84e-05,-10.2891
5.844e-05,-10.8203
5.848e-05,-10.3906
5.852e-05,-10.6484
5.856e-05,-10.1719
5.86e-05,-9.95313
5.864e-05,-9.73438
5.868e-05,-9.40625
5.872e-05,-9.07813
5.876e-05,-10.2188
5.88e-05,-9.03906
5.884e-05,-9.71875
5.888e-05,-9.02344
5.892e-05,-9.64844
5.896e-05,-10.0625
5.9e-05,-9.53906
5.904e-05,-9.14063
5.908e-05,-8.96094
5.912e-05,-9.42188
5.916e-05,-8.92188
5.92e-05,-9.49219
5.924e-05,-8.92188
5.928e-05,-8.35938
5.932e-05,-8.86719
5.936e-05,-8.46875
5.94e-05,-8.76563
5.944e-05,-7.95313
5.948e-05,-9.21875
5.952e-05,-8.46094
5.956e-05,-7.875
5.96e-05,-8.60156
5.964e-05,-8.50781
5.968e-05,-9.39844
5.972e-05,-8.25781
5.976e-05,-8.19531
5.98e-05,-7.51563
5.984e-05,-8.3125
5.988e-05,-9.1875
5.992e-05,-7.75781
5.996e-05,-8.13281
6e-05,-7.35938
6.004e-05,-8.21875
6.008e-05,-7.47656
6.012e-05,-8.21094
6.016e-05,-8.0625
6.02e-05,-9.60156
6.024e-05,-7.65625
6.028e-05,-7.07031
6.032e-05,-7.39063
6.036e-05,-7.40625
6.04e-05,-6.9375
6.044e-05,-6.84375
6.048e-05,-7
6.052e-05,-8.10156
6.056e-05,-7.90625
6.06e-05,-6.9375
6.064e-05,-7.07031
6.068e-05,-8.30469
6.072e-05,-8.57813
6.076e-05,-6.76563
6.08e-05,-8.09375
6.084e-05,-6.89063
6.088e-05,-7.32031
6.092e-05,-6.98438
6.096e-05,-8.09375
6.1e-05,-7.0625
6.104e-05,-7.50781
6.108e-05,-7.51563
6.112e-05,-8.09375
6.116e-05,-8.47656
6.12e-05,-6.77344
6.124e-05,-7.17188
6.128e-05,-7.03125
6.132e-05,-7.94531
6.136e-05,-7.19531
6.14e-05,-7.35938
6.144e-05,-7.03125
6.148e-05,-7.08594
6.152e-05,-6.85938
6.156e-05,-7.26563
6.16e-05,-8
6.164e-05,-6.71875
6.168e-05,-7.03906
6.172e-05,-7.05469
6.176e-05,-7.63281
6.18e-05,-7.78906
6.184e-05,-6.42969
6.188e-05,-7.75781
6.192e-05,-7.16406
6.196e-05,-8.50781
6.2e-05,-8.05469
6.204e-05,-7.9375
6.208e-05,-7.98438
6.212e-05,-8.875
6.216e-05,-8.28125
6.22e-05,-8.96875
6.224e-05,-9.65625
6.228e-05,-9.72656
6.232e-05,-8.14063
6.236e-05,-9.44531
6.24e-05,-9.21875
6.244e-05,-8.38281
6.248e-05,-10.0938
6.252e-05,-9.8125
6.256e-05,-9.35938
6.26e-05,-10.0703
6.264e-05,-10.4375
6.268e-05,-9.61719
6.272e-05,-9.64063
6.276e-05,-9.3125
6.28e-05,-7.92969
6.284e-05,-10
6.288e-05,-8.8125
6.292e-05,-8.82813
6.296e-05,-9.61719
6.3e-05,-9.57813
6.304e-05,-10.5078
6.308e-05,-9.28125
6.312e-05,-9.21875
6.316e-05,-9.09375
6.32e-05,-9.32813
6.324e-05,-9.30469
6.328e-05,-9.32031
6.332e-05,-9.21094
6.336e-05,-10.625
6.34e-05,-9.69531
6.344e-05,-9.75781
6.348e-05,-9.42969
6.352e-05,-10.9609
6.356e-05,-9.9375
6.36e-05,-10.4141
6.364e-05,-9.10938
6.368e-05,-9.71094
6.372e-05,-10.2969
6.376e-05,-9.24219
6.38e-05,-10.9063
6.384e-05,-10.3984
6.388e-05,-9.99219
6.392e-05,-9.85938
6.396e-05,-10.6484
6.4e-05,-10.2344
6.404e-05,-9.96875
6.408e-05,-9.82031
6.412e-05,-11.0078
6.416e-05,-9.89063
6.42e-05,-9.52344
6.424e-05,-10.3047
6.428e-05,-10.5
6.432e-05,-10.0547
6.436e-05,-10.5313
6.44e-05,-10.6016
6.444e-05,-10.5391
6.448e-05,-10.1641
6.452e-05,-11.0547
6.456e-05,-10.2656
6.46e-05,-10.5938
6.464e-05,-10.5078
6.468e-05,-10.5859
6.472e-05,-10.2109
6.476e-05,-10.2891
6.48e-05,-11.0859
6.484e-05,-10.75
6.488e-05,-11.1484
6.492e-05,-11.125
6.496e-05,-12.1953
6.5e-05,-10.9375
6.504e-05,-11.0938
6.508e-05,-11.3516
6.512e-05,-11.2031
6.516e-05,-11.0234
6.52e-05,-11.1953
6.524e-05,-11.5859
6.528e-05,-11.9453
6.532e-05,-11.2969
6.536e-05,-11.6094
6.54e-05,-11.125
6.544e-05,-11.3359
6.548e-05,-11.9063
6.552e-05,-11.7188
6.556e-05,-10.6094
6.56e-05,-12.8203
6.564e-05,-11.1328
6.568e-05,-11.5
6.572e-05,-12.1797
6.576e-05,-11.9141
6.58e-05,-12.6406
6.584e-05,-11.3047
6.588e-05,-12.375
6.592e-05,-12.1172
6.596e-05,-12.2578
6.6e-05,-12.3516
6.604e-05,-11.7578
6.608e-05,-11.625
6.612e-05,-12.5625
6.616e-05,-12.7344
6.62e-05,-12.7813
6.624e-05,-12.5313
6.628e-05,-12.4922
6.632e-05,-12.1641
6.636e-05,-12.25
6.64e-05,-12.4141
6.644e-05,-12.6797
6.648e-05,-12.1953
6.652e-05,-12.7891
6.656e-05,-12.9844
6.66e-05,-13.5469
6.664e-05,-13.0781
6.668e-05,-13.0547
6.672e-05,-12.6172
6.676e-05,-13.5938
6.68e-05,-12.9375
6.684e-05,-13.4453
6.688e-05,-13.5469
6.692e-05,-12.3281
6.696e-05,-12.7422
6.7e-05,-13.0938
6.704e-05,-14.0156
6.708e-05,-13.1484
6.712e-05,-14.4844
6.716e-05,-13.8672
6.72e-05,-13.6719
6.724e-05,-14.125
6.728e-05,-13.6875
6.732e-05,-14.2266
6.736e-05,-13.5234
6.74e-05,-13.8516
6.744e-05,-14.2656
6.748e-05,-14.0547
6.752e-05,-14.0938
6.756e-05,-13.8672
6.76e-05,-15.3594
6.764e-05,-15.2188
6.768e-05,-15.4688
6.772e-05,-14.3594
6.776e-05,-15.0313
6.78e-05,-14.8516
6.784e-05,-15.3359
6.788e-05,-15.3438
6.792e-05,-15.75
6.796e-05,-14.3125
6.8e-05,-15.3047
6.804e-05,-14.8203
6.808e-05,-15.0156
6.812e-05,-14.8203
6.816e-05,-14.6016
6.82e-05,-15.0859
6.824e-05,-15.7344
6.828e-05,-15.1406
6.832e-05,-14.8828
6.836e-05,-15.9141
6.84e-05,-15.4844
6.844e-05,-16.0078
6.848e-05,-16.9531
6.852e-05,-15.4375
6.856e-05,-15.8203
6.86e-05,-15.8203
6.864e-05,-16.3359
6.868e-05,-16.3281
6.872e-05,-16.4922
6.876e-05,-16.0859
6.88e-05,-16.0938
6.884e-05,-16.9609
6.888e-05,-17.0625
6.892e-05,-15.6563
6.896e-05,-17.2891
6.9e-05,-17.0625
6.904e-05,-16.5313
6.908e-05,-16.6172
6.912e-05,-18.0547
6.916e-05,-17.6328
6.92e-05,-16.6797
6.924e-05,-17.2969
6.928e-05,-16.9922
6.932e-05,-17.9453
6.936e-05,-16.9609
6.94e-05,-16.7266
6.944e-05,-16.3594
6.948e-05,-18.4453
6.952e-05,-17.9922
6.956e-05,-18.4219
6.96e-05,-19.0547
6.964e-05,-17.7656
6.968e-05,-17.4688
6.972e-05,-17.7578
6.976e-05,-18.0234
6.98e-05,-18.5234
6.984e-05,-17.8594
6.988e-05,-18.0156
6.992e-05,-17.7734
6.996e-05,-18.7656
7e-05,-17.9609
7.004e-05,-18.0234
7.008e-05,-17.6641
7.012e-05,-18.9297
7.016e-05,-19.6797
7.02e-05,-17.9688
7.024e-05,-18.3359
7.028e-05,-19.4297
7.032e-05,-18.3281
7.036e-05,-18.8438
7.04e-05,-19.5234
7.044e-05,-18.4922
7.048e-05,-19.4766
7.052e-05,-19.6484
7.056e-05,-19.5078
7.06e-05,-19.6641
7.064e-05,-19.0391
7.068e-05,-18.6641
7.072e-05,-19.3438
7.076e-05,-18.9844
7.08e-05,-19.5703
7.084e-05,-19.1094
7.088e-05,-20.5391
7.092e-05,-19.4141
7.096e-05,-19.7734
7.1e-05,-20.1016
7.104e-05,-19.6094
7.108e-05,-19.9453
7.112e-05,-19.6094
7.116e-05,-19.9609
7.12e-05,-20.3672
7.124e-05,-20.7969
7.128e-05,-20.2031
7.132e-05,-19.5078
7.136e-05,-20.1094
7.14e-05,-20.7891
7.144e-05,-20.4609
7.148e-05,-19.4844
7.152e-05,-21.0781
7.156e-05,-20.1719
7.16e-05,-20.3672
7.164e-05,-20.8594
7.168e-05,-20.5625
7.172e-05,-21.6875
7.176e-05,-21.3125
7.18e-05,-21.2188
7.184e-05,-22.0313
7.188e-05,-20.9609
7.192e-05,-21.4766
7.196e-05,-20.3203
7.2e-05,-20.7969
7.204e-05,-20.8594
7.208e-05,-21.7109
7.212e-05,-19.6563
7.216e-05,-20.5156
7.22e-05,-21.9375
7.224e-05,-21.6406
7.228e-05,-21.2969
7.232e-05,-21.8359
7.236e-05,-21.5469
7.24e-05,-22.5938
7.244e-05,-21.7656
7.248e-05,-21.7813
7.252e-05,-22.1953
7.256e-05,-22.4609
7.26e-05,-21.7031
7.264e-05,-21.9531
7.268e-05,-21.8438
7.272e-05,-22.2188
7.276e-05,-22.1953
7.28e-05,-22.4375
7.284e-05,-22.4063
7.288e-05,-21.7656
7.292e-05,-21.9297
7.296e-05,-22.2578
7.3e-05,-21.4766
7.304e-05,-22.0703
7.308e-05,-22.6563
7.312e-05,-22.1875
7.316e-05,-22.5078
7.32e-05,-21.3125
7.324e-05,-22.75
7.328e-05,-23.2578
7.332e-05,-22.6563
7.336e-05,-22.9609
7.34e-05,-22.2031
7.344e-05,-23.3281
7.348e-05,-22.1563
7.352e-05,-22.6953
7.356e-05,-22.3906
7.36e-05,-22.0234
7.364e-05,-23.1016
7.368e-05,-22.9531
7.372e-05,-22.6641
7.376e-05,-22.75
7.38e-05,-23.2266
7.384e-05,-23.125
7.388e-05,-23.2578
7.392e-05,-22.7031
7.396e-05,-23.0859
7.4e-05,-22.5391
7.404e-05,-22.9453
7.408e-05,-22.8125
7.412e-05,-23.1719
7.416e-05,-23.0625
7.42e-05,-23.3047
7.424e-05,-23.6875
7.428e-05,-23.1328
7.432e-05,-24.7422
7.436e-05,-23.3203
7.44e-05,-22.7656
7.444e-05,-23.8125
7.448e-05,-23.4922
7.452e-05,-22.1328
7.456e-05,-23.3125
7.46e-05,-23.5156
7.464e-05,-22.5
7.468e-05,-23.1406
7.472e-05,-23.625
7.476e-05,-23.2578
7.48e-05,-23.5156
7.484e-05,-22.8828
7.488e-05,-23.8594
7.492e-05,-23.3516
7.496e-05,-22.9141
7.5e-05,-22.1172
7.504e-05,-23.2656
7.508e-05,-23.0625
7.512e-05,-23.4375
7.516e-05,-22.9688
7.52e-05,-22.5
7.524e-05,-22.5938
7.528e-05,-22.8281
7.532e-05,-22.9297
7.536e-05,-23.1016
7.54e-05,-23.5781
7.544e-05,-23.9141
7.548e-05,-23.1641
7.552e-05,-24.1563
7.556e-05,-23.1094
7.56e-05,-22.9375
7.564e-05,-23.4297
7.568e-05,-23.0625
7.572e-05,-22.5625
7.576e-05,-22.8984
7.58e-05,-22.6406
7.584e-05,-21.4922
7.588e-05,-21.1016
7.592e-05,-20.8203
7.596e-05,-20.9219
7.6e-05,-21.25
7.604e-05,-21.8047
7.608e-05,-20.6953
7.612e-05,-21.4375
7.616e-05,-21.2969
7.62e-05,-20.5078
7.624e-05,-21.3359
7.628e-05,-22.6641
7.632e-05,-21.3047
7.636e-05,-21.7656
7.64e-05,-21.5469
7.644e-05,-21.3516
7.648e-05,-20.9844
7.652e-05,-21.9375
7.656e-05,-20.8047
7.66e-05,-21.5078
7.664e-05,-21.6875
7.668e-05,-21.3281
7.672e-05,-21.0781
7.676e-05,-20.7109
7.68e-05,-20.3984
7.684e-05,-21.1094
7.688e-05,-21.6641
7.692e-05,-20.3984
7.696e-05,-21.4766
7.7e-05,-20.8984
7.704e-05,-20.6094
7.708e-05,-21.2656
7.712e-05,-21.1016
7.716e-05,-20.6719
7.72e-05,-21.2578
7.724e-05,-20.4766
7.728e-05,-20.9922
7.732e-05,-21.5781
7.736e-05,-21.0156
7.74e-05,-21.3828
7.744e-05,-21.2188
7.748e-05,-19.7891
7.752e-05,-20.6563
7.756e-05,-20.3984
7.76e-05,-20.9375
7.764e-05,-21.3438
7.768e-05,-20.1016
7.772e-05,-20.7734
7.776e-05,-19.8438
7.78e-05,-20.3438
7.784e-05,-20.7188
7.788e-05,-21.3984
7.792e-05,-20.8594
7.796e-05,-20.2813
7.8e-05,-20.3047
7.804e-05,-20.4844
7.808e-05,-21.5234
7.812e-05,-20.3438
7.816e-05,-19.7656
7.82e-05,-20.6875
7.824e-05,-20.9375
7.828e-05,-20.0703
7.832e-05,-19.7266
7.836e-05,-20.3906
7.84e-05,-20.9297
7.844e-05,-20.3516
7.848e-05,-20.6797
7.852e-05,-20.7109
7.856e-05,-19.6797
7.86e-05,-19.1797
7.864e-05,-19.5859
7.868e-05,-20.2188
7.872e-05,-20.3359
7.876e-05,-20.4688
7.88e-05,-21.0156
7.884e-05,-19.9141
7.888e-05,-19.5469
7.892e-05,-20.0625
7.896e-05,-20.375
7.9e-05,-20.1094
7.904e-05,-19.5703
7.908e-05,-19.875
7.912e-05,-19.8516
7.916e-05,-19.0547
7.92e-05,-20.3359
7.924e-05,-20.1563
7.928e-05,-19.3828
7.932e-05,-19.9141
7.936e-05,-19.4609
7.94e-05,-18.9297
7.944e-05,-20.0156
7.948e-05,-19.7031
7.952e-05,-19.4922
7.956e-05,-19.0234
7.96e-05,-19.7656
7.964e-05,-18.9297
7.968e-05,-19.5391
7.972e-05,-19.8594
7.976e-05,-19.7266
7.98e-05,-19.5547
7.984e-05,-20.125
7.988e-05,-18.9297
7.992e-05,-19.4688
7.996e-05,-19.1172
8e-05,-19.8359
8.004e-05,-18.4844
8.008e-05,-20.2266
8.012e-05,-19.3672
8.016e-05,-19.9688
8.02e-05,-19.2188
8.024e-05,-19.8906
8.028e-05,-19.2656
8.032e-05,-19.7578
8.036e-05,-19.1172
8.04e-05,-18.1094
8.044e-05,-19.5703
8.048e-05,-19.0547
8.052e-05,-18.75
8.056e-05,-18.4531
8.06e-05,-18.0234
8.064e-05,-18.0391
8.068e-05,-19.1484
8.072e-05,-18.625
8.076e-05,-18.5
8.08e-05,-19.4063
8.084e-05,-18
8.088e-05,-18.5625
8.092e-05,-19.2578
8.096e-05,-18.8594
8.1e-05,-18.625
8.104e-05,-18.5859
8.108e-05,-17.6094
8.112e-05,-18.9219
8.116e-05,-18.4453
8.12e-05,-17.9609
8.124e-05,-19.0469
8.128e-05,-18.3438
8.132e-05,-18.1094
8.136e-05,-17.7266
8.14e-05,-18.8203
8.144e-05,-18.3125
8.148e-05,-17.5
8.152e-05,-18.1406
8.156e-05,-16.9609
8.16e-05,-17.8828
8.164e-05,-18.75
8.168e-05,-18.3516
8.172e-05,-17.0313
8.176e-05,-17.4844
8.18e-05,-17.7734
8.184e-05,-17.6953
8.188e-05,-18.1797
8.192e-05,-17.5469
8.196e-05,-17.9063
8.2e-05,-17.9531
8.204e-05,-18.3828
8.208e-05,-17.7266
8.212e-05,-18.5391
8.216e-05,-17.9844
8.22e-05,-18.3359
8.224e-05,-18.0078
8.228e-05,-17.5313
8.232e-05,-17.625
8.236e-05,-17.3672
8.24e-05,-16.6641
8.244e-05,-16.9688
8.248e-05,-16.9844
8.252e-05,-17.7266
8.256e-05,-17.7891
8.26e-05,-17.0313
8.264e-05,-16.6641
8.268e-05,-17.1094
8.272e-05,-17.8047
8.276e-05,-16.7188
8.28e-05,-17.4141
8.284e-05,-16.3438
8.288e-05,-16.4609
8.292e-05,-16.8672
8.296e-05,-16.8203
8.3e-05,-15.8594
8.304e-05,-16.6875
8.308e-05,-16.2031
8.312e-05,-16.4453
8.316e-05,-16.9141
8.32e-05,-16.3594
8.324e-05,-17.3516
8.328e-05,-16.6406
8.332e-05,-16.7422
8.336e-05,-16.4844
8.34e-05,-16.0703
8.344e-05,-16.625
8.348e-05,-15.8906
8.352e-05,-16.75
8.356e-05,-16.0781
8.36e-05,-17.3047
8.364e-05,-16.6953
8.368e-05,-16.5469
8.372e-05,-16.2266
8.376e-05,-16.3359
8.38e-05,-16.25
8.384e-05,-15.9375
8.388e-05,-15.8594
8.392e-05,-15.7109
8.396e-05,-16.5
8.4e-05,-16.3594
8.404e-05,-16.7656
8.408e-05,-16.6641
8.412e-05,-15.0625
8.416e-05,-16.5078
8.42e-05,-15.1016
8.424e-05,-16.1094
8.428e-05,-15.6016
8.432e-05,-15.9531
8.436e-05,-16.6016
8.44e-05,-15.6172
8.444e-05,-16.625
8.448e-05,-15.4688
8.452e-05,-16.4688
8.456e-05,-16.125
8.46e-05,-15.8281
8.464e-05,-14.9375
8.468e-05,-15.5078
8.472e-05,-15.3828
8.476e-05,-15.7578
8.48e-05,-15.9453
8.484e-05,-15.7891
8.488e-05,-16.2344
8.492e-05,-16.2344
8.496e-05,-14.9688
8.5e-05,-15.0234
8.504e-05,-15.1953
8.508e-05,-15.4844
8.512e-05,-15.2656
8.516e-05,-15.4609
8.52e-05,-15.1797
8.524e-05,-15.4063
8.528e-05,-15
8.532e-05,-15.3438
8.536e-05,-15.3828
8.54e-05,-14.6953
8.544e-05,-15.6406
8.548e-05,-15.6484
8.552e-05,-14.2109
8.556e-05,-14.6328
8.56e-05,-15.0156
8.564e-05,-15.1094
8.568e-05,-14.5781
8.572e-05,-15.0313
8.576e-05,-14.8828
8.58e-05,-15.2656
8.584e-05,-14.6406
8.588e-05,-15.1328
8.592e-05,-14.4766
8.596e-05,-15.8516
8.6e-05,-15.1094
8.604e-05,-14.6484
8.608e-05,-14.9531
8.612e-05,-15.8438
8.616e-05,-14.8984
8.62e-05,-14.9141
8.624e-05,-14.8359
8.628e-05,-14.9297
8.632e-05,-14.8047
8.636e-05,-15.3594
8.64e-05,-14.9688
8.644e-05,-14.7891
8.648e-05,-14.4766
8.652e-05,-13.8203
8.656e-05,-14.6641
8.66e-05,-14.2656
8.664e-05,-14.4531
8.668e-05,-14.3359
8.672e-05,-15.1563
8.676e-05,-13.9844
8.68e-05,-14.0625
8.684e-05,-14.1172
8.688e-05,-14.5078
8.692e-05,-14.2109
8.696e-05,-13.4453
8.7e-05,-14.4141
8.704e-05,-14.0391
8.708e-05,-14.5781
8.712e-05,-14.2813
8.716e-05,-14.3516
8.72e-05,-14.1797
8.724e-05,-14.2344
8.728e-05,-14.3359
8.732e-05,-14.2891
8.736e-05,-13.9063
8.74e-05,-15.0078
8.744e-05,-14.3672
8.748e-05,-14.1406
8.752e-05,-14.4922
8.756e-05,-14.5
8.76e-05,-14.5156
8.764e-05,-14.3906
8.768e-05,-14.0234
8.772e-05,-14.8672
8.776e-05,-14.25
8.78e-05,-14.4766
8.784e-05,-14.0469
8.788e-05,-13.9531
8.792e-05,-13.7891
8.796e-05,-14.6172
8.8e-05,-14.5234
8.804e-05,-13.6563
8.808e-05,-14.0547
8.812e-05,-14.2188
8.816e-05,-14.4375
8.82e-05,-14.2813
8.824e-05,-13.5547
8.828e-05,-13.9453
8.832e-05,-13.5625
8.836e-05,-13.8828
8.84e-05,-14.1172
8.844e-05,-15.2188
8.848e-05,-14.4219
8.852e-05,-13.9766
8.856e-05,-14.7656
8.86e-05,-14.5078
8.864e-05,-14.4844
8.868e-05,-14.5156
8.872e-05,-15.4609
8.876e-05,-13.7422
8.88e-05,-14.2031
8.884e-05,-14.2656
8.888e-05,-15.0234
8.892e-05,-14.2422
8.896e-05,-13.9609
8.9e-05,-14.3359
8.904e-05,-14.2656
8.908e-05,-14.7578
8.912e-05,-15.1641
8.916e-05,-14.8906
8.92e-05,-15.0547
8.924e-05,-14.375
8.928e-05,-14.6406
8.932e-05,-14.125
8.936e-05,-15.0391
8.94e-05,-15.1719
8.944e-05,-14.9219
8.948e-05,-15.1172
8.952e-05,-15.2813
8.956e-05,-14.1719
8.96e-05,-16.0703
8.964e-05,-15.5391
8.968e-05,-15.7891
8.972e-05,-14.9375
8.976e-05,-16.6953
8.98e-05,-16.0781
8.984e-05,-16.0469
8.988e-05,-15.1094
8.992e-05,-16.6406
8.996e-05,-16.375
9e-05,-15.8359
9.004e-05,-17.2344
9.008e-05,-16.5234
9.012e-05,-16.2344
9.016e-05,-16.0391
9.02e-05,-16.2734
9.024e-05,-15.5703
9.028e-05,-16.1172
9.032e-05,-16.3984
9.036e-05,-16.4375
9.04e-05,-16.3594
9.044e-05,-15.2188
9.048e-05,-15.8203
9.052e-05,-17.0625
9.056e-05,-16.3984
9.06e-05,-16.6641
9.064e-05,-16.0547
9.068e-05,-15.3047
9.072e-05,-16.2109
9.076e-05,-15.8516
9.08e-05,-15.9297
9.084e-05,-15.6016
9.088e-05,-15.4297
9.092e-05,-15.9688
9.096e-05,-16.5313
9.1e-05,-15.9922
9.104e-05,-16.4375
9.108e-05,-16.3438
9.112e-05,-15.6406
9.116e-05,-16.0078
9.12e-05,-16.1094
9.124e-05,-16.6406
9.128e-05,-16.5469
9.132e-05,-15.8516
9.136e-05,-16.9609
9.14e-05,-15.6406
9.144e-05,-15.5703
9.148e-05,-15.1563
9.152e-05,-16.4766
9.156e-05,-17.0313
9.16e-05,-16.4531
9.164e-05,-15.9688
9.168e-05,-15.8281
9.172e-05,-17.3828
9.176e-05,-16.0547
9.18e-05,-16.3203
9.184e-05,-16.1406
9.188e-05,-15.75
9.192e-05,-16.5313
9.196e-05,-16.0391
9.2e-05,-16.75
9.204e-05,-16.6016
9.208e-05,-15.5469
9.212e-05,-15.9453
9.216e-05,-16.4922
9.22e-05,-16.3828
9.224e-05,-15.875
9.228e-05,-16.3516
9.232e-05,-15.6328
9.236e-05,-16.0313
9.24e-05,-16.4141
9.244e-05,-17.2344
9.248e-05,-17.4531
9.252e-05,-16.3359
9.256e-05,-17.7031
9.26e-05,-15.6797
9.264e-05,-15.9688
9.268e-05,-16.5078
9.272e-05,-16.4922
9.276e-05,-16.5313
9.28e-05,-16.8125
9.284e-05,-16.7422
9.288e-05,-16.2266
9.292e-05,-16.3594
9.296e-05,-16.0234
9.3e-05,-16.6484
9.304e-05,-16.6172
9.308e-05,-16.5391
9.312e-05,-16.8125
9.316e-05,-15.4375
9.32e-05,-17.7422
9.324e-05,-16.1016
9.328e-05,-16.6719
9.332e-05,-16.9922
9.336e-05,-17.2031
9.34e-05,-15.6406
9.344e-05,-17.0313
9.348e-05,-16.6875
9.352e-05,-16.5
9.356e-05,-17.5156
9.36e-05,-16.1797
9.364e-05,-16.3281
9.368e-05,-17.0781
9.372e-05,-16.9766
9.376e-05,-17.4688
9.38e-05,-17.2656
9.384e-05,-16.9375
9.388e-05,-16.4844
9.392e-05,-17.5625
9.396e-05,-16.875
9.4e-05,-16.2656
9.404e-05,-17.4531
9.408e-05,-15.9453
9.412e-05,-15.8828
9.416e-05,-17.25
9.42e-05,-17.6563
9.424e-05,-17.1172
9.428e-05,-16.7109
9.432e-05,-17.2422
9.436e-05,-16.5313
9.44e-05,-17.3047
9.444e-05,-16.3359
9.448e-05,-16.9453
9.452e-05,-16.7734
9.456e-05,-16.5625
9.46e-05,-17.3672
9.464e-05,-17.6875
9.468e-05,-16.9531
9.472e-05,-17.2188
9.476e-05,-17.9609
9.48e-05,-16.2031
9.484e-05,-17.6875
9.488e-05,-16.7656
9.492e-05,-17.0625
9.496e-05,-18.2188
9.5e-05,-17.9297
9.504e-05,-17.2344
9.508e-05,-16.2344
9.512e-05,-16.9844
9.516e-05,-17.1406
9.52e-05,-16.8281
9.524e-05,-17.0859
9.528e-05,-16.5859
9.532e-05,-16.6719
9.536e-05,-17.2891
9.54e-05,-16.8984
9.544e-05,-16.7266
9.548e-05,-17.4453
9.552e-05,-17.9609
9.556e-05,-17.1172
9.56e-05,-16.6406
9.564e-05,-17.8359
9.568e-05,-17.2734
9.572e-05,-17.1484
9.576e-05,-16.4688
9.58e-05,-16.0625
9.584e-05,-17.1172
9.588e-05,-17.1094
9.592e-05,-17.2656
9.596e-05,-18.0078
9.6e-05,-18.6641
9.604e-05,-17.8906
9.608e-05,-18.5234
9.612e-05,-17.3672
9.616e-05,-17.7734
9.62e-05,-17.4766
9.624e-05,-17.4844
9.628e-05,-17.3984
9.632e-05,-17.5156
9.636e-05,-16.2969
9.64e-05,-17.3672
9.644e-05,-17.5078
9.648e-05,-16.8906
9.652e-05,-17.3594
9.656e-05,-16.9453
9.66e-05,-17.5859
9.664e-05,-18.4141
9.668e-05,-17.4766
9.672e-05,-17.8594
9.676e-05,-17.3359
9.68e-05,-16.9219
9.684e-05,-17.3125
9.688e-05,-18
9.692e-05,-16.7734
9.696e-05,-18.4063
9.7e-05,-17.5781
9.704e-05,-17.4531
9.708e-05,-17.4297
9.712e-05,-18.4297
9.716e-05,-17.5234
9.72e-05,-18.6016
9.724e-05,-18.3281
9.728e-05,-18.0391
9.732e-05,-17.5703
9.736e-05,-17.7578
9.74e-05,-18.2109
9.744e-05,-17.6953
9.748e-05,-17.7656
9.752e-05,-17.7891
9.756e-05,-17.8281
9.76e-05,-17.7266
9.764e-05,-18.1641
9.768e-05,-17.4609
9.772e-05,-17.375
9.776e-05,-18.2656
9.78e-05,-17.8828
9.784e-05,-17.9922
9.788e-05,-17.7266
9.792e-05,-17.9297
9.796e-05,-18.9688
9.8e-05,-18.2969
9.804e-05,-18.2109
9.808e-05,-17.6016
9.812e-05,-17.0625
