2002/04/29,06:05,7.08,62.79,851.58,269.870,215.95,844.687,306.10,1293.879,241.16,99.24,expt5,TE000350,-0.2,-15.0,-24.0,10.3
2002/04/29,06:11,8.44,57.39,851.49,269.865,215.95,844.687,305.68,1293.904,240.46,99.66,expt5,TE000352,-0.1,-15.0,-24.0,10.3
2002/04/29,06:17,8.44,57.39,851.49,269.870,215.83,844.685,305.89,1293.943,240.84,99.12,expt5,TE000354,-0.2,-15.0,-23.9,10.3
2002/04/29,06:23,9.33,52.09,851.50,269.863,215.69,844.717,305.87,1293.889,240.99,99.24,expt5,TE000356,-0.2,-14.9,-23.9,10.3
2002/04/29,06:29,9.33,52.09,851.50,269.865,215.43,844.687,305.95,1293.879,240.34,99.59,expt5,TE000358,-0.2,-15.0,-23.8,10.3
2002/04/29,06:35,9.29,52.85,851.54,269.865,215.26,844.686,305.75,1293.880,239.89,99.51,expt5,TE000360,-0.2,-14.9,-23.9,10.3
2002/04/29,06:40,9.58,51.44,851.61,269.865,214.97,844.683,307.65,1293.903,241.55,99.05,expt5,TE000362,-0.2,-14.9,-23.9,10.3
2002/04/29,06:46,9.58,51.44,851.61,269.857,214.78,844.686,307.95,1293.871,240.48,99.59,expt5,TE000364,-0.2,-14.9,-23.8,10.4
2002/04/29,06:52,9.89,50.01,851.60,269.857,214.61,844.683,305.89,1293.867,240.21,99.65,expt5,TE000366,-0.2,-14.9,-23.9,10.4
2002/04/29,06:58,9.89,50.01,851.60,269.861,214.32,844.675,305.56,1293.843,240.85,99.15,expt5,TE000368,-0.2,-15.0,-24.1,10.5
2002/04/29,07:04,10.84,46.98,851.61,269.859,214.16,844.675,304.59,1293.843,239.66,99.60,expt5,TE000370,-0.2,-15.0,-24.0,10.6
2002/04/29,07:10,10.84,46.98,851.61,269.859,214.00,844.668,305.03,1293.843,240.17,99.11,expt5,TE000372,-0.2,-14.9,-24.1,10.7
2002/04/29,07:16,11.08,47.49,851.49,269.857,213.89,844.667,305.29,1293.867,240.26,99.24,expt5,TE000374,-0.2,-14.9,-23.8,10.8
2002/04/29,07:22,10.98,49.07,851.49,269.856,213.79,844.683,304.91,1293.836,239.93,99.64,expt5,TE000376,-0.2,-14.9,-23.9,10.9
2002/04/29,07:28,10.98,49.07,851.49,269.854,213.53,844.655,304.51,1293.802,239.90,99.63,expt5,TE000378,-0.2,-14.9,-23.9,11.2
2002/04/29,07:33,11.74,47.83,851.45,269.852,213.35,844.644,304.35,1293.848,240.12,99.11,expt5,TE000380,-0.2,-15.0,-24.0,11.4
2002/04/29,07:39,11.74,47.83,851.45,269.852,213.28,844.644,304.06,1293.787,239.14,99.63,expt5,TE000382,-0.2,-15.0,-23.9,11.6
2002/04/29,07:45,12.54,45.22,851.24,269.849,213.13,844.644,303.80,1293.762,238.42,99.61,expt5,TE000384,-0.2,-14.9,-23.8,11.7
2002/04/29,07:51,12.87,45.18,851.19,269.847,213.00,844.633,303.68,1293.799,238.85,99.17,expt5,TE000386,-0.2,-15.0,-24.0,11.9
2002/04/29,07:57,12.87,45.18,851.19,269.842,212.88,844.659,303.48,1293.762,237.94,99.40,expt5,TE000388,-0.2,-15.0,-23.9,12.4
2002/04/29,08:03,13.32,43.91,851.00,269.843,212.91,844.618,303.25,1293.744,238.64,99.17,expt5,TE000390,-0.2,-15.0,-24.0,12.6
2002/04/29,08:09,13.32,43.91,851.00,269.842,212.77,844.641,302.87,1293.755,237.37,99.44,expt5,TE000392,-0.2,-15.0,-24.0,12.8
2002/04/29,08:15,13.44,42.12,850.99,269.842,212.59,844.613,302.61,1293.729,236.87,99.63,expt5,TE000394,-0.2,-14.9,-23.9,13.0
2002/04/29,08:20,13.44,42.12,850.99,269.842,212.52,844.615,302.39,1293.713,237.63,99.63,expt5,TE000396,-0.2,-15.0,-23.9,13.2
2002/04/29,08:26,13.69,41.40,850.90,269.832,212.60,844.607,302.48,1293.705,237.91,99.61,expt5,TE000398,-0.2,-14.9,-23.8,13.3
2002/04/29,08:32,13.59,41.51,850.74,269.832,212.64,844.599,302.47,1293.689,237.66,99.63,expt5,TE000400,-0.2,-15.0,-23.9,13.8
2002/04/29,08:38,13.59,41.51,850.74,269.834,212.02,844.591,302.74,1293.689,237.51,99.15,expt5,TE000402,-0.2,-15.0,-24.0,14.0
2002/04/29,08:44,13.94,44.16,850.73,269.832,211.88,844.587,302.13,1293.689,236.91,99.58,expt5,TE000404,-0.2,-15.0,-23.9,14.2
2002/04/29,08:50,14.29,40.94,850.65,269.834,211.92,844.587,301.90,1293.697,236.07,99.08,expt5,TE000406,-0.2,-14.9,-24.0,14.4
2002/04/29,08:56,14.29,40.94,850.65,269.828,212.12,844.587,302.10,1293.726,236.06,93.34,expt5,TE000408,-0.2,-15.0,-24.0,14.5
2002/04/29,09:02,14.38,38.98,850.53,269.832,212.10,844.579,301.36,1293.673,236.53,99.58,expt5,TE000410,-0.2,-15.0,-24.0,15.0
2002/04/29,09:08,14.38,38.98,850.53,269.832,212.17,844.579,300.77,1293.660,236.35,99.61,expt5,TE000412,-0.2,-14.9,-24.0,15.1
2002/04/29,09:13,14.44,41.51,850.52,269.828,212.15,844.569,300.84,1293.672,235.57,99.12,expt5,TE000414,-0.2,-14.9,-24.0,15.4
2002/04/29,09:19,14.44,41.51,850.52,269.830,212.02,844.567,300.59,1293.648,235.93,99.62,expt5,TE000416,-0.2,-14.9,-24.1,15.6
2002/04/29,09:25,15.10,40.28,850.39,269.824,212.05,844.562,300.56,1293.642,236.10,99.25,expt5,TE000418,-0.2,-14.9,-24.1,15.8
2002/04/29,09:31,14.81,39.67,850.13,269.822,211.84,844.562,300.37,1293.625,235.30,99.59,expt5,TE000420,-0.2,-15.0,-24.0,16.1
2002/04/29,09:37,14.81,39.67,850.13,269.822,211.72,844.554,300.16,1293.627,235.37,98.73,expt5,TE000422,-0.2,-15.0,-24.0,16.5
2002/04/29,09:43,15.27,39.89,850.05,269.827,211.57,844.581,299.66,1293.653,235.38,99.45,expt5,TE000424,-0.2,-15.0,-24.0,16.7
2002/04/29,09:49,15.27,39.89,850.05,269.817,211.39,844.551,299.52,1293.626,234.41,99.61,expt5,TE000426,-0.2,-15.0,-24.0,16.8
2002/04/29,09:55,15.40,40.01,850.09,269.824,211.14,844.549,299.54,1293.642,236.04,99.11,expt5,TE000428,-0.2,-15.0,-24.0,16.9
2002/04/29,10:00,15.84,35.97,850.02,269.823,211.00,844.544,299.52,1293.630,235.47,99.13,expt5,TE000430,-0.2,-14.9,-23.9,17.2
2002/04/29,10:06,15.84,35.97,850.02,269.819,210.84,844.541,299.04,1293.617,234.95,99.59,expt5,TE000432,-0.2,-15.0,-24.0,17.6
2002/04/29,10:12,15.93,39.14,849.90,269.819,210.49,844.541,299.32,1293.593,233.78,99.62,expt5,TE000434,-0.2,-15.0,-23.9,17.8
2002/04/29,10:18,15.93,39.14,849.90,269.817,210.38,844.533,299.18,1293.593,234.26,98.97,expt5,TE000436,-0.2,-15.0,-23.8,18.0
2002/04/29,10:24,16.49,38.40,849.84,269.815,210.26,844.532,299.18,1293.593,233.90,99.56,expt5,TE000438,-0.2,-15.0,-23.9,18.2
2002/04/29,10:30,16.66,34.16,849.76,269.815,210.24,844.564,298.97,1293.618,233.87,99.54,expt5,TE000440,-0.2,-15.0,-23.8,18.3
2002/04/29,10:36,16.66,34.16,849.76,269.812,210.33,844.532,299.20,1293.593,233.77,93.22,expt5,TE000442,-0.2,-14.9,-24.0,18.5
2002/04/29,10:42,16.34,36.79,849.55,269.813,210.08,844.524,298.85,1293.625,233.96,99.12,expt5,TE000444,-0.2,-15.0,-24.1,18.8
2002/04/29,10:48,16.34,36.79,849.55,269.808,210.49,844.532,298.10,1293.593,233.26,99.54,expt5,TE000446,-0.2,-15.0,-23.8,18.9
2002/04/29,10:53,16.50,36.76,849.39,269.808,210.65,844.532,298.21,1293.593,233.04,99.63,expt5,TE000448,-0.2,-14.9,-23.9,19.1
2002/04/29,10:59,16.50,36.76,849.39,269.815,210.78,844.530,298.13,1293.625,234.00,99.16,expt5,TE000450,-0.2,-15.0,-23.9,19.2
2002/04/29,11:05,17.29,35.31,849.18,269.808,210.74,844.524,297.97,1293.593,233.34,99.62,expt5,TE000452,-0.1,-15.0,-24.1,19.4
2002/04/29,11:11,17.66,34.43,849.03,269.808,210.72,844.525,297.82,1293.593,233.35,99.62,expt5,TE000454,-0.1,-15.0,-24.1,19.6
2002/04/29,11:17,17.66,34.43,849.03,269.806,210.48,844.548,297.77,1293.593,232.97,99.10,expt5,TE000456,-0.2,-15.0,-24.0,19.9
2002/04/29,11:23,18.18,30.36,848.88,269.809,210.31,844.524,297.63,1293.593,233.03,99.57,expt5,TE000458,-0.2,-15.0,-24.0,20.2
2002/04/29,11:29,18.18,30.36,848.88,269.809,210.00,844.517,297.55,1293.614,233.95,99.19,expt5,TE000460,-0.2,-15.0,-24.1,20.4
2002/04/29,11:35,18.31,30.88,848.65,269.809,209.98,844.522,297.25,1293.618,233.81,99.05,expt5,TE000462,-0.2,-15.0,-24.1,20.5
2002/04/29,11:41,18.51,32.66,848.41,269.804,208.56,844.524,297.03,1293.593,232.56,99.54,expt5,TE000464,-0.2,-15.0,-23.8,20.8
2002/04/29,11:46,18.51,32.66,848.41,269.801,208.00,844.522,296.88,1293.593,233.04,98.86,expt5,TE000466,-0.2,-15.0,-24.0,21.0
2002/04/29,11:52,18.51,32.16,848.29,269.795,208.36,844.530,296.79,1293.653,232.60,99.03,expt5,TE000468,-0.2,-15.0,-23.9,21.3
2002/04/29,11:58,18.51,32.16,848.29,269.794,208.32,844.522,296.69,1293.626,232.37,98.95,expt5,TE000470,-0.2,-15.0,-24.0,21.3
2002/04/29,12:04,19.19,28.91,848.17,269.795,208.02,844.514,296.45,1293.593,232.44,99.62,expt5,TE000472,-0.2,-15.0,-23.9,21.5
2002/04/29,12:10,19.26,28.27,847.95,269.794,208.07,844.517,296.83,1293.641,232.84,98.91,expt5,TE000474,-0.2,-14.9,-24.0,21.6
2002/04/29,12:16,19.26,28.27,847.95,269.794,208.08,844.517,296.85,1293.638,233.27,98.92,expt5,TE000476,-0.2,-15.0,-23.9,21.5
2002/04/29,12:22,19.70,28.29,847.84,269.794,208.08,844.517,296.87,1293.617,232.04,99.30,expt5,TE000478,-0.2,-14.9,-24.0,21.7
2002/04/29,12:28,19.70,28.29,847.84,269.787,207.80,844.523,296.23,1293.630,232.16,99.61,expt5,TE000480,-0.2,-15.0,-23.8,21.9
2002/04/29,12:33,19.87,26.54,847.70,269.794,207.51,844.517,296.59,1293.630,232.42,99.13,expt5,TE000482,-0.2,-15.0,-23.9,22.1
2002/04/29,12:39,19.87,26.54,847.70,269.795,207.22,844.524,296.37,1293.641,232.40,99.60,expt5,TE000484,-0.2,-14.9,-24.0,22.2
2002/04/29,12:45,19.95,25.24,847.63,269.795,208.14,844.524,296.34,1293.632,232.28,99.61,expt5,TE000486,-0.2,-15.0,-24.0,22.3
2002/04/29,12:51,20.02,24.40,847.40,269.795,208.53,844.524,296.38,1293.632,232.12,99.57,expt5,TE000488,-0.2,-15.0,-24.0,22.3
2002/04/29,12:57,20.02,24.40,847.40,269.795,208.76,844.530,296.45,1293.649,231.98,99.61,expt5,TE000490,-0.2,-15.0,-24.0,22.3
2002/04/29,13:03,20.68,24.43,847.18,269.798,208.72,844.533,296.42,1293.668,233.27,99.60,expt5,TE000492,-0.2,-15.0,-23.9,22.4
2002/04/29,13:09,20.68,24.43,847.18,269.798,208.28,844.541,296.17,1293.730,234.02,98.12,expt5,TE000494,-0.2,-14.9,-24.0,22.4
2002/04/29,13:15,20.84,26.01,847.03,269.795,208.21,844.534,296.47,1293.649,231.81,99.57,expt5,TE000496,-0.2,-15.0,-24.0,22.6
2002/04/29,13:21,20.70,24.17,846.93,269.797,208.16,844.533,296.48,1293.672,232.18,99.53,expt5,TE000498,-0.2,-14.9,-23.9,22.8
2002/04/29,13:26,20.70,24.17,846.93,269.787,208.09,844.531,296.20,1293.649,232.11,99.56,expt5,TE000500,-0.2,-15.0,-24.0,22.8
2002/04/29,13:32,20.93,23.64,846.69,269.787,208.07,844.532,296.23,1293.673,231.92,99.61,expt5,TE000502,-0.2,-15.0,-24.0,22.8
2002/04/29,13:38,20.93,23.64,846.69,269.797,208.10,844.533,296.25,1293.682,231.72,99.56,expt5,TE000504,-0.2,-15.0,-24.0,22.9
2002/04/29,13:44,21.52,22.24,846.57,269.797,207.98,844.558,296.54,1293.689,232.34,97.71,expt5,TE000506,-0.2,-15.0,-23.9,23.0
2002/04/29,13:50,21.52,22.24,846.57,269.795,208.09,844.534,296.56,1293.689,232.09,98.99,expt5,TE000508,-0.2,-15.0,-24.0,23.0
2002/04/29,13:56,21.16,20.42,846.30,269.797,208.11,844.541,296.79,1293.689,232.21,99.58,expt5,TE000510,-0.1,-15.0,-24.0,22.9
2002/04/29,14:02,21.48,21.75,846.10,269.787,208.07,844.541,296.67,1293.717,232.14,99.62,expt5,TE000512,-0.2,-15.0,-24.0,23.0
2002/04/29,14:08,21.48,21.75,846.10,269.790,208.07,844.536,296.96,1293.662,233.27,95.72,expt5,TE000514,-0.2,-15.0,-24.1,23.2
2002/04/29,14:14,21.73,19.17,845.89,269.794,208.04,844.541,296.93,1293.729,232.82,98.87,expt5,TE000516,-0.2,-14.9,-24.0,23.1
2002/04/29,14:19,21.73,19.17,845.89,269.795,208.07,844.543,296.81,1293.715,232.14,99.62,expt5,TE000518,-0.2,-15.0,-23.8,23.0
2002/04/29,14:25,21.94,20.51,845.48,269.795,208.10,844.559,296.52,1293.756,232.40,99.10,expt5,TE000520,-0.2,-15.0,-24.0,23.2
2002/04/29,14:31,22.00,20.07,845.33,269.795,207.90,844.575,296.88,1293.768,232.54,99.04,expt5,TE000522,-0.2,-15.0,-23.9,23.2
2002/04/29,14:37,22.00,20.07,845.33,269.795,208.15,844.549,296.67,1293.792,233.47,99.10,expt5,TE000524,-0.2,-15.0,-24.1,23.3
2002/04/29,14:43,22.41,17.98,845.07,269.795,208.04,844.559,296.36,1293.740,232.01,99.65,expt5,TE000526,-0.2,-15.0,-23.8,23.4
2002/04/29,14:49,22.41,17.98,845.07,269.787,207.52,844.557,296.44,1293.741,232.06,99.61,expt5,TE000528,-0.2,-14.9,-23.8,23.4
2002/04/29,14:55,22.16,20.43,844.84,269.798,207.42,844.562,296.47,1293.755,232.86,99.23,expt5,TE000530,-0.2,-14.9,-23.9,23.4
2002/04/29,15:01,22.36,22.05,844.61,269.797,207.50,844.559,295.96,1293.762,232.92,99.58,expt5,TE000532,-0.2,-15.0,-24.0,23.5
2002/04/29,15:07,22.36,22.05,844.61,269.797,207.33,844.559,296.10,1293.762,232.69,99.54,expt5,TE000534,-0.2,-14.9,-23.9,23.6
2002/04/29,15:12,22.68,19.28,844.51,269.795,207.86,844.562,296.38,1293.762,232.02,99.61,expt5,TE000536,-0.2,-15.0,-24.0,23.6
2002/04/29,15:18,22.68,19.28,844.51,269.795,207.84,844.570,296.38,1293.762,231.62,99.00,expt5,TE000538,-0.2,-15.0,-23.9,23.6
2002/04/29,15:24,22.61,18.03,844.33,269.795,207.86,844.562,296.03,1293.762,231.44,99.53,expt5,TE000540,-0.2,-15.0,-24.0,23.6
2002/04/29,15:30,22.40,18.12,844.14,269.795,207.83,844.560,296.52,1293.840,232.96,99.18,expt5,TE000542,-0.2,-14.9,-24.0,23.7
2002/04/29,15:36,22.40,18.12,844.14,269.795,207.96,844.562,297.41,1293.802,232.43,99.56,expt5,TE000544,-0.2,-14.9,-24.0,23.6
2002/04/29,15:42,22.77,17.72,844.09,269.800,207.98,844.567,297.62,1293.795,232.67,99.60,expt5,TE000546,-0.2,-14.9,-24.0,23.6
2002/04/29,15:48,22.77,17.72,844.09,269.801,208.32,844.585,298.21,1293.820,233.38,99.05,expt5,TE000548,-0.2,-14.9,-23.9,23.5
2002/04/29,15:54,22.38,17.72,843.95,269.798,207.78,844.569,297.26,1293.863,232.80,99.00,expt5,TE000550,-0.2,-14.9,-24.0,23.5
2002/04/29,15:59,22.38,17.72,843.95,269.795,207.59,844.576,296.70,1293.802,232.27,99.58,expt5,TE000552,-0.2,-15.0,-23.9,23.6
2002/04/29,16:05,22.55,17.31,843.84,269.798,207.73,844.579,296.81,1293.802,232.49,97.06,expt5,TE000554,-0.2,-14.9,-24.0,23.7
2002/04/29,16:11,22.59,17.28,843.80,269.798,207.84,844.575,297.04,1293.831,233.54,99.11,expt5,TE000556,-0.2,-14.9,-24.0,23.4
2002/04/29,16:17,22.59,17.28,843.80,269.792,207.52,844.585,296.74,1293.799,232.62,99.58,expt5,TE000558,-0.2,-14.9,-24.0,23.3
2002/04/29,16:23,22.12,18.10,843.68,269.800,207.57,844.587,296.94,1293.815,232.72,99.61,expt5,TE000560,-0.2,-15.0,-23.9,23.3
2002/04/29,16:29,22.12,18.10,843.68,269.794,208.22,844.618,299.15,1293.854,232.71,99.33,expt5,TE000562,-0.2,-14.9,-24.0,23.4
2002/04/29,16:35,22.50,17.97,843.65,269.801,208.11,844.587,300.08,1293.842,232.86,98.92,expt5,TE000564,-0.2,-15.0,-24.1,23.4
2002/04/29,16:41,22.32,17.89,843.54,269.801,208.10,844.591,297.83,1293.843,233.02,99.54,expt5,TE000566,-0.2,-15.0,-24.0,23.3
2002/04/29,16:47,22.32,17.89,843.54,269.804,208.08,844.591,297.42,1293.843,233.40,99.61,expt5,TE000568,-0.2,-15.0,-24.1,23.2
2002/04/29,16:52,22.33,17.92,843.41,269.803,208.17,844.590,298.33,1293.849,233.27,99.63,expt5,TE000570,-0.2,-15.0,-24.0,23.4
2002/04/29,16:58,22.33,17.92,843.41,269.804,208.30,844.591,298.73,1293.843,233.46,99.59,expt5,TE000572,-0.2,-15.0,-24.1,23.4
2002/04/29,17:04,22.16,18.20,843.29,269.804,208.42,844.591,299.01,1293.843,233.38,99.20,expt5,TE000574,-0.2,-14.9,-24.0,23.3
2002/04/29,17:10,22.02,17.84,843.31,269.804,208.54,844.591,299.21,1293.895,233.09,99.19,expt5,TE000576,-0.2,-14.9,-23.9,23.2
